Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,59,,,,
2,down,T-Bone,กลิ่น,1,1,59,,,,
3,up,Jawsh 685,Laxed (Siren Beat),4,1,32,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,2,59,,,,
5,up,Mocca Garden,I Love Thailand,5,2,59,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,3,59,,,,
7,up,Bob Marley & The Wailers,Is This Love,22,7,59,,,,
8,down,T-Bone,คำถาม,6,6,59,,,,
9,up,Deep O Sea,Koh Samuiเกาะสมุย,11,8,59,,,,
10,up,Inner Circle,Sweat (A La La La La Long),18,8,57,,,,
11,down,T-Bone,กอด,10,2,59,,,,
12,down,Mocca Garden,แน่ใจรึเปล่า,8,8,55,,,,
13,down,Bob Marley & The Wailers,Redemption Song,9,9,59,,,,
14,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),12,10,57,,,,
15,down,Mocca Garden,Ska Variety,13,10,55,,,,
16,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),16,10,54,,,,
17,up,T-Bone,คิดถึงลมหนาว,20,12,59,,,,
18,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),33,1,15,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,17,9,59,,,,
20,down,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",19,14,56,,,,
21,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,3,59,,,,
22,down,Kai-Jo BROTHERS,เจ้าพระยา,21,11,58,,,,
23,up,Job 2 Do,ดูเธอทำ (Live),39,23,59,,,,
24,up,Diana King,L-L-Lies,78,1,57,,,,
25,down,Diana King,Shy Guy,23,6,57,,,,
26,down,T-Bone,ทะเลและเวลา,24,6,57,,,,
27,down,Kai-jo Brothers,Song for Life (feat. Rastafari),25,20,59,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,7,59,,,,
29,up,Bob Marley & The Wailers,Could You Be Loved,37,18,59,,,,
30,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",26,22,59,,,,
31,down,T-Bone,ดาวตก (เพ้อ),28,12,59,,,,
32,down,Bob Marley & The Wailers,Waiting In Vain,30,14,59,,,,
33,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],7,1,59,,,,
34,down,Job 2 Do,ลืมไม่ลง,31,23,59,,,,
35,down,Diana King,I Say a Little Prayer,32,20,58,,,,
36,down,Jimmy Cliff,I Can See Clearly Now,35,18,58,,,,
37,down,Job 2 Do,ดูเธอทำ,14,5,59,,,,
38,up,Zom Ammara,ซ่าอมรมณ์,38,21,55,,,,
39,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),40,22,58,,,,
40,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,41,26,59,,,,
41,up,Kevin Lyttle,Turn Me On,42,25,59,,,,
42,up,T-Bone,Beautiful World,43,33,59,,,,
43,up,The Wailers,"Get Up, Stand Up",44,24,59,,,,
44,-,T-Bone,ที -โบน,-,25,58,,,,
45,up,Job 2 Do,พรรคเขียว (จรรโลงโลก),46,30,58,,,,
46,up,Jofax,ขอดาว,47,29,57,,,,
47,down,Mocca Garden,มันส์ (feat. OG-ANIC),45,11,50,,,,
48,up,T-Bone,ภาพลวงตา,48,35,59,,,,
49,up,T-Bone,รอ,49,33,59,,,,
50,up,Mocca Garden,Bangsaen DanGerRak,50,38,59,,,,
51,up,T-Bone,ดาว,51,36,59,,,,
52,up,T-Bone,บ้าน,52,38,58,,,,
53,up,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),54,30,55,,,,
54,up,Bob Marley & The Wailers,Jamming,55,29,58,,,,
55,up,Job 2 Do,แด่คนช่างฝัน,60,27,59,,,,
56,up,SOJA,Rest of My Life (Bonus Track),56,34,56,,,,
57,up,Bob Marley & The Wailers,Stir It Up,57,33,57,,,,
58,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,58,36,57,,,,
59,up,Kai-jo Brothers,Suk Jai,59,25,57,,,,
60,up,Sean Paul,Temperature,61,17,54,,,,
61,up,Bob Marley & The Wailers,"No Woman, No Cry",62,36,57,,,,
62,up,Srirajah Rockers,Roll Alone,63,33,48,,,,
63,up,The Wailers,I Shot the Sheriff,73,30,58,,,,
64,up,J Boog,Let's Do It Again,64,17,36,,,,
65,up,Sister Nancy,Bam Bam,65,40,30,,,,
66,up,Big Mountian,Baby I Love Your Way,66,35,47,,,,
67,up,Kai-jo Brothers,Fullmoon Party,68,32,55,,,,
68,up,Inner Circle,Bad Boys (Theme from COPS),69,16,56,,,,
69,down,Inner Circle,Games People Play,67,40,51,,,,
70,up,Kai-jo Brothers,Waiting in Vain,70,38,48,,,,
71,up,SOJA,I Don't Wanna Wait,74,41,45,,,,
72,up,Beenie Man featuring Akon,Girls (feat. Akon),86,40,40,,,,
73,up,Tbone,มาลัย ยอดรัก,89,44,38,,,,
74,-,Luciano,We Are the World,-,74,1,,,,
75,up,Job 2 Do,รักติดปีก (Live),100,31,30,,,,
76,-,Tbone,ไม่รู้,-,49,37,,,,
77,-,UB40,(I Can't Help) Falling in Love With You,-,30,31,,,,
78,-,L.A.B.,Why Oh Why,-,64,1,,,,
79,-,Srirajah Rockers,Don't Cry (feat. Rasmee),-,23,53,,,,
80,-,Equiknoxx,"Jump! (feat. Shanique Marie, Bobby Blackbird, Time Cow & Gavsborg)",-,42,3,,,,
81,up,Dixson Waz,Toco Toco To,95,33,13,,,,
82,-,Vanupié,Rockadown,-,66,2,,,,
83,-,Sean Paul & Tove Lo,Calling On Me,-,2,15,,,,
84,-,Fat Freddy's Drop,Flashback,-,84,1,,,,
85,-,Holy Tongue,Erev,-,85,1,,,,
86,down,Kai-Jo BROTHERS,หมอลำร็อก,77,32,36,,,,
87,down,YOUNGOHM,Mata Ne (feat. FIIXD),53,6,19,,,,
88,-,Augustus Pablo,Java,-,88,1,,,,
89,down,Fyah Burning,Mr..Rub-a-Dub (feat. Monkey King),71,39,10,,,,
90,up,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",97,84,2,,,,
91,up,Ed Robinson & Groundswell,Don't Wanna Miss a Thing,98,91,2,,,,
92,down,T-Bone,Don't Promise,29,15,57,,,,
93,-,SOJA,You and Me (feat. Chris Boomer),-,48,22,,,,
94,-,Srirajah Rockers,Karma Sound System,-,38,1,,,,
95,-,T.O.K.,Footprints,-,87,1,,,,
96,down,Mama Zula,Nobody Dares to Say,79,79,2,,,,
97,down,Mama Zula,Trust Me,80,80,2,,,,
98,down,Mama Zula,Better Get It Right,81,81,2,,,,
99,down,Mama Zula,Fight It One More Night,83,83,2,,,,
100,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,45,13,,,,
