Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,62,,,,
2,up,T-Bone,กลิ่น,2,1,62,,,,
3,up,Jawsh 685,Laxed (Siren Beat),3,1,35,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,3,62,,,,
5,up,T-Bone,กอด,5,2,62,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,3,62,,,,
7,down,Mocca Garden,I Love Thailand,6,2,62,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,9,2,62,,,,
9,down,Diana King,L-L-Lies,8,1,60,,,,
10,up,T-Bone,คำถาม,11,6,62,,,,
11,up,Inner Circle,Sweat (A La La La La Long),14,8,60,,,,
12,down,Job 2 Do,ดูเธอทำ,10,5,62,,,,
13,up,Deep O Sea,Koh Samuiเกาะสมุย,13,8,62,,,,
14,down,Bob Marley & The Wailers,Is This Love,12,7,62,,,,
15,up,Mocca Garden,แน่ใจรึเปล่า,15,8,58,,,,
16,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),16,10,57,,,,
17,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),18,10,60,,,,
18,up,Kai-Jo BROTHERS,เจ้าพระยา,23,11,61,,,,
19,up,Mocca Garden,Ska Variety,19,10,58,,,,
20,up,T-Bone,คิดถึงลมหนาว,21,12,62,,,,
21,up,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",22,14,59,,,,
22,down,Bob Marley & The Wailers,Redemption Song,17,9,62,,,,
23,up,YOUNGOHM,Mata Ne (feat. FIIXD),46,6,22,,,,
24,up,Mocca Garden,มันส์ (feat. OG-ANIC),24,11,53,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,7,62,,,,
26,up,Diana King,Shy Guy,27,6,60,,,,
27,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),25,1,18,,,,
28,up,Bob Marley & The Wailers,Could You Be Loved,31,18,62,,,,
29,up,T-Bone,ดาวตก (เพ้อ),30,12,62,,,,
30,down,T-Bone,ทะเลและเวลา,28,6,60,,,,
31,down,Kai-jo Brothers,Song for Life (feat. Rastafari),29,20,62,,,,
32,down,Bob Marley & The Wailers,Buffalo Soldier,20,9,62,,,,
33,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",32,22,62,,,,
34,down,T-Bone,Don't Promise,33,15,60,,,,
35,up,T-Bone,ภาพลวงตา,43,35,62,,,,
36,down,Bob Marley & The Wailers,Waiting In Vain,34,14,62,,,,
37,down,Job 2 Do,ลืมไม่ลง,35,23,62,,,,
38,down,Diana King,I Say a Little Prayer,36,20,61,,,,
39,down,Jimmy Cliff,I Can See Clearly Now,37,18,61,,,,
40,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],38,1,62,,,,
41,down,Inner Circle,Bad Boys (Theme from COPS),39,16,59,,,,
42,up,Job 2 Do,ดูเธอทำ (Live),52,23,62,,,,
43,down,T-Bone,ที -โบน,40,25,61,,,,
44,down,Zom Ammara,ซ่าอมรมณ์,41,21,58,,,,
45,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),44,22,61,,,,
46,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,45,26,62,,,,
47,up,Srirajah Rockers,Don't Cry (feat. Rasmee),47,23,56,,,,
48,up,T-Bone,Beautiful World,48,33,62,,,,
49,up,Kevin Lyttle,Turn Me On,49,25,62,,,,
50,up,The Wailers,"Get Up, Stand Up",50,24,62,,,,
51,up,Job 2 Do,แด่คนช่างฝัน,51,27,62,,,,
52,up,Job 2 Do,พรรคเขียว (จรรโลงโลก),53,30,61,,,,
53,up,Jofax,ขอดาว,54,29,60,,,,
54,up,T-Bone,รอ,55,33,62,,,,
55,up,Mocca Garden,Bangsaen DanGerRak,56,38,62,,,,
56,up,T-Bone,ดาว,57,36,62,,,,
57,up,T-Bone,บ้าน,58,38,61,,,,
58,up,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),59,30,58,,,,
59,up,Bob Marley & The Wailers,Jamming,61,29,61,,,,
60,down,Sean Paul,Temperature,42,17,57,,,,
61,-,Job 2 Do,กอดฉัน,-,59,4,,,,
62,up,SOJA,Rest of My Life (Bonus Track),62,34,59,,,,
63,up,Bob Marley & The Wailers,Stir It Up,63,33,60,,,,
64,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,65,36,60,,,,
65,up,Kai-jo Brothers,Suk Jai,67,25,60,,,,
66,up,Bob Marley & The Wailers,"No Woman, No Cry",68,36,60,,,,
67,up,Srirajah Rockers,Roll Alone,69,33,51,,,,
68,up,Job 2 Do,ลืมไม่ลง (Live),87,54,4,,,,
69,up,The Wailers,I Shot the Sheriff,70,30,61,,,,
70,-,Job 2 Do,คืนสู่ธรรมชาติ,-,54,6,,,,
71,up,J Boog,Let's Do It Again,71,17,39,,,,
72,up,Big Mountian,Baby I Love Your Way,72,35,50,,,,
73,up,Inner Circle,Games People Play,73,40,53,,,,
74,up,Kai-jo Brothers,Fullmoon Party,74,32,58,,,,
75,up,Kai-jo Brothers,Waiting in Vain,76,38,50,,,,
76,up,SOJA,I Don't Wanna Wait,77,41,47,,,,
77,up,Kai-Jo BROTHERS,หมอลำร็อก,78,32,38,,,,
78,up,Beenie Man featuring Akon,Girls (feat. Akon),83,40,42,,,,
79,up,Tbone,มาลัย ยอดรัก,84,44,40,,,,
80,up,Job 2 Do,รักติดปีก (Live),85,31,32,,,,
81,-,J Boog,Let's Do It Again,-,45,5,,,,
82,up,Tbone,ไม่รู้,86,49,39,,,,
83,up,UB40,(I Can't Help) Falling in Love With You,91,30,33,,,,
84,up,Sean Paul & Tove Lo,Calling On Me,95,2,17,,,,
85,down,Sister Nancy,Bam Bam,60,40,33,,,,
86,down,Jofax,พูดอีกที,81,53,6,,,,
87,-,Zom Ammara,ลองดี,-,87,1,,,,
88,-,Marvellous Cain & King Yoof,The HitMan (King Yoof Remix) [feat. Cutty Ranks],-,88,1,,,,
89,up,SOJA,You and Me (feat. Chris Boomer),100,48,24,,,,
90,-,The Ethiopians,Pirate,-,90,1,,,,
91,-,Sanchez,Yesterday One More,-,69,1,,,,
92,down,Shenseea & Tyga,Blessed,66,29,13,,,,
93,-,Srirajah Rockers,Karma Sound System,-,38,3,,,,
94,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,45,14,,,,
95,-,SOJA,Not Done Yet,-,40,18,,,,
96,down,General Soundbwoy & Ivette Moraes,Smooth Operator,79,79,2,,,,
97,-,Deep O Sea,Koh Samedเกาะเสม็ด,-,45,16,,,,
98,-,Beenie Man,Gimme Gimme,-,43,15,,,,
99,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,37,13,,,,
100,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,39,12,,,,
