Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,68,,,,
2,up,T-Bone,กลิ่น,2,1,145,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,145,,,,
4,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],3,1,145,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,44,,,,
6,up,Jawsh 685,Laxed (Siren Beat),6,1,118,,,,
7,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],7,1,23,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,145,,,,
9,up,T-Bone,กอด,9,2,145,,,,
10,up,Diana King,L-L-Lies,10,1,139,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,11,2,145,,,,
12,up,Job 2 Do,ดูเธอทำ,13,5,145,,,,
13,down,Mocca Garden,I Love Thailand,12,2,140,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,3,145,,,,
15,up,Bob Marley & The Wailers,Is This Love,17,7,145,,,,
16,down,Diana King,Shy Guy,14,6,142,,,,
17,down,Inner Circle,Sweat (A La La La La Long),16,8,142,,,,
18,up,Deep O Sea,Koh Samuiเกาะสมุย,19,8,145,,,,
19,down,T-Bone,คำถาม,18,6,145,,,,
20,up,Bob Marley & The Wailers,Redemption Song,20,9,144,,,,
21,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),23,2,38,,,,
22,up,Mocca Garden,แน่ใจรึเปล่า,22,8,141,,,,
23,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),24,10,143,,,,
24,up,Kai-Jo BROTHERS,เจ้าพระยา,26,11,139,,,,
25,down,Mocca Garden,Ska Variety,21,10,140,,,,
26,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),25,10,136,,,,
27,up,Bob Marley & The Wailers,Buffalo Soldier,27,9,144,,,,
28,up,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",28,14,137,,,,
29,up,T-Bone,คิดถึงลมหนาว,39,12,145,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,7,144,,,,
31,up,Bob Marley & The Wailers,Could You Be Loved,31,18,144,,,,
32,up,T-Bone,ทะเลและเวลา,32,6,143,,,,
33,up,Musical Youth,"Pass the Dutchie (7"" Version)",64,5,10,,,,
34,down,Kai-jo Brothers,Song for Life (feat. Rastafari),33,20,144,,,,
35,up,Job 2 Do,ลืมไม่ลง,45,23,144,,,,
36,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),34,1,94,,,,
37,down,Manudigital,Only Just Begun (feat. Joseph Cotton),29,12,42,,,,
38,down,Mocca Garden,มันส์ (feat. OG-ANIC),35,11,132,,,,
39,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",36,22,143,,,,
40,down,T-Bone,ดาวตก (เพ้อ),37,12,145,,,,
41,down,Jimmy Cliff,I Can See Clearly Now,40,18,132,,,,
42,up,T-Bone,Don't Promise,42,15,142,,,,
43,up,Job 2 Do,ดูเธอทำ (Live),44,23,144,,,,
44,down,Inner Circle,Bad Boys (Theme from COPS),41,16,139,,,,
45,up,Zom Ammara,ซ่าอมรมณ์,46,21,139,,,,
46,down,YOUNGOHM,Mata Ne (feat. FIIXD),38,6,103,,,,
47,up,Diana King,I Say a Little Prayer,47,20,144,,,,
48,down,Bob Marley & The Wailers,Waiting In Vain,43,14,144,,,,
49,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),49,22,143,,,,
50,up,Srirajah Rockers,Don't Cry (feat. Rasmee),50,23,137,,,,
51,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,52,26,143,,,,
52,up,T-Bone,ที -โบน,53,25,144,,,,
53,up,Kevin Lyttle,Turn Me On,54,25,145,,,,
54,up,The Wailers,"Get Up, Stand Up",55,24,144,,,,
55,up,Menlik Zergabachew,Santeria (The Voice Performance),56,34,52,,,,
56,up,Job 2 Do,แด่คนช่างฝัน,58,27,142,,,,
57,up,Bob Marley & The Wailers,Jamming,59,29,143,,,,
58,up,Jofax,ขอดาว,60,29,142,,,,
59,up,T-Bone,Beautiful World,61,33,145,,,,
60,up,Job 2 Do,พรรคเขียว (จรรโลงโลก),62,30,144,,,,
61,up,T-Bone,ภาพลวงตา,63,35,144,,,,
62,up,T-Bone,รอ,65,33,144,,,,
63,up,Mocca Garden,Bangsaen DanGerRak,66,38,144,,,,
64,up,T-Bone,บ้าน,67,38,143,,,,
65,up,T-Bone,ดาว,68,36,143,,,,
66,up,SOJA,Rest of My Life (Bonus Track),69,34,140,,,,
67,up,Kai-jo Brothers,Suk Jai,70,25,138,,,,
68,down,Job 2 Do,รักติดปีก (Live),51,31,77,,,,
69,up,Sean Paul,Temperature,72,17,135,,,,
70,up,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),99,30,136,,,,
71,up,Bob Marley & The Wailers,Stir It Up,100,33,138,,,,
72,-,Srirajah Rockers,Roll Alone,-,33,124,,,,
73,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,36,131,,,,
74,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),48,37,19,,,,
75,-,The Wailers,I Shot the Sheriff,-,30,129,,,,
76,down,Bob Marley & The Chineke! Orchestra,Is This Love,57,31,5,,,,
77,-,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),-,17,22,,,,
78,down,Inner Circle,Games People Play,71,40,116,,,,
79,down,Bob Marley & The Chineke! Orchestra,Stir It Up,73,73,4,,,,
80,-,Bob Marley & The Wailers,"No Woman, No Cry",-,36,131,,,,
81,-,Zum,Rebel (feat. Shenseea),-,15,57,,,,
82,-,Shaggy,Luv Me Up,-,81,4,,,,
83,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,59,12,,,,
84,-,Job 2 Do,เร้กเก้วันละนิดจิตแจ่มใส,-,84,1,,,,
85,-,Hexthree,จันทร์,-,85,1,,,,
86,-,Rootsman Creation,ธรรมะ ๙ ตา,-,76,5,,,,
87,-,Kes & Iwer George,Stage Gone Bad,-,16,2,,,,
88,-,Nelson Digital,Melo da Carla,-,41,4,,,,
89,-,Birthday Song Crew,Happy Birthday Mom,-,89,1,,,,
90,-,Bob Marley & The Chineke! Orchestra,I Shot the Sheriff,-,90,1,,,,
91,-,"DJ Oneshot, Hayvee & Wishann Asma",Ina Dancehall,-,91,1,,,,
92,down,Shaggy,Boombastic,76,11,19,,,,
93,down,J Boog,Sunshine Girl (feat. Peetah Morgan),77,77,2,,,,
94,down,Luciano CDs,Melô de Luana (Reggae Remix 2018),81,38,4,,,,
95,down,Sister Nancy,Bam Bam,74,74,4,,,,
96,down,Kolohe Kai,Gravity,88,88,2,,,,
97,down,Kolohe Kai,Catching Lightning,90,90,2,,,,
98,down,Kolohe Kai,Hazel Eyes,91,91,2,,,,
99,-,Sister Nancy,Bam Bam,-,40,94,,,,
100,down,Kolohe Kai,I Think You're Beautiful,94,94,2,,,,
