Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,2,,,,
2,up,T-Bone,กลิ่น,2,1,2,,,,
3,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],4,1,2,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,3,2,,,,
5,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,3,2,,,,
6,up,Mocca Garden,I Love Thailand,6,2,2,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,2,2,,,,
8,up,T-Bone,คำถาม,8,6,2,,,,
9,up,Bob Marley & The Wailers,Is This Love,9,7,2,,,,
10,up,Diana King,L-L-Lies,10,1,2,,,,
11,up,Deep O Sea,Koh Samuiเกาะสมุย,13,8,2,,,,
12,down,Mocca Garden,แน่ใจรึเปล่า,11,8,2,,,,
13,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),14,10,2,,,,
14,up,Kai-Jo BROTHERS,เจ้าพระยา,18,11,2,,,,
15,up,T-Bone,คิดถึงลมหนาว,16,12,2,,,,
16,down,Bob Marley & The Wailers,Redemption Song,15,9,2,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,21,9,2,,,,
18,up,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",19,14,2,,,,
19,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),23,10,2,,,,
20,up,Kai-jo Brothers,Song for Life (feat. Rastafari),22,20,2,,,,
21,up,T-Bone,ทะเลและเวลา,24,6,2,,,,
22,down,Mocca Garden,มันส์ (feat. OG-ANIC),20,11,2,,,,
23,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",25,22,2,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,7,2,,,,
25,up,T-Bone,ดาวตก (เพ้อ),29,12,2,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,38,26,2,,,,
27,up,Diana King,Shy Guy,37,6,2,,,,
28,up,T-Bone,กอด,31,2,2,,,,
29,down,Bob Marley & The Wailers,Could You Be Loved,26,18,2,,,,
30,up,Diana King,I Say a Little Prayer,33,20,2,,,,
31,up,Jimmy Cliff,I Can See Clearly Now,34,18,2,,,,
32,down,Bob Marley & The Wailers,Waiting In Vain,30,14,2,,,,
33,down,Jofax,ขอดาว,32,29,2,,,,
34,up,T-Bone,Don't Promise,36,15,2,,,,
35,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),39,22,2,,,,
36,up,T-Bone,ที -โบน,40,25,2,,,,
37,up,T-Bone,Beautiful World,41,33,2,,,,
38,-,Srirajah Rockers,Don't Cry (feat. Rasmee),-,23,1,,,,
39,-,HoodCelebrityy,"Island Girls (feat. Cardi B, Josh X & Young Chow)",-,39,1,,,,
40,up,Kevin Lyttle,Turn Me On,43,25,2,,,,
41,up,The Wailers,I Shot the Sheriff,64,30,2,,,,
42,up,T-Bone,ภาพลวงตา,44,35,2,,,,
43,-,Beenie Man,Gimme Gimme,-,43,1,,,,
44,down,Job 2 Do,ดูเธอทำ,28,5,2,,,,
45,up,Job 2 Do,ดูเธอทำ (Live),45,23,2,,,,
46,up,Mocca Garden,Bangsaen DanGerRak,46,38,2,,,,
47,up,T-Bone,ดาว,48,36,2,,,,
48,up,Bob Marley & The Wailers,Stir It Up,60,33,2,,,,
49,up,T-Bone,รอ,49,33,2,,,,
50,up,T-Bone,บ้าน,50,38,2,,,,
51,up,Job 2 Do,พรรคเขียว (จรรโลงโลก),51,30,2,,,,
52,up,Kai-Jo BROTHERS,หมอลำร็อก,52,32,2,,,,
53,down,The Wailers,"Get Up, Stand Up",42,24,2,,,,
54,up,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),54,30,2,,,,
55,up,Bob Marley & The Wailers,Jamming,56,29,2,,,,
56,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,57,36,2,,,,
57,up,SOJA,Rest of My Life (Bonus Track),58,34,2,,,,
58,up,Bob Marley & The Wailers,"No Woman, No Cry",61,36,2,,,,
59,up,Inner Circle,Bad Boys (Theme from COPS),59,16,2,,,,
60,down,Sevana,Nobody Man,17,17,2,,,,
61,down,Job 2 Do,ลืมไม่ลง,47,23,2,,,,
62,up,Vybz Kartel,Any Weather (Radio Edit),62,62,2,,,,
63,up,Inner Circle,Sweat (A La La La La Long),73,8,2,,,,
64,up,Tbone,มาลัย ยอดรัก,98,44,2,,,,
65,up,Kai-jo Brothers,Fullmoon Party,65,32,2,,,,
66,up,Inner Circle,Games People Play,66,40,2,,,,
67,up,Sister Nancy,Bam Bam,69,40,2,,,,
68,down,Job 2 Do,แด่คนช่างฝัน,53,27,2,,,,
69,up,Kai-jo Brothers,Suk Jai,79,25,2,,,,
70,up,SOJA,I Don't Wanna Wait,93,41,2,,,,
71,-,Conkarah & Rosie Delmah,Hello (Reggae Cover),-,63,1,,,,
72,down,Common Kings,Neil Armstrong (feat. Landon McNamara),12,12,2,,,,
73,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,80,32,2,,,,
74,-,Brother Noland,Coconut Girl,-,74,1,,,,
75,-,Zom Ammara,ซ่าอมรมณ์,-,21,1,,,,
76,down,Eddy Grant,Gimme Hope Jo'Anna,74,69,2,,,,
77,-,Protoje,Who Knows (feat. Chronixx),-,48,1,,,,
78,-,Si Racha Rocker,Shake Your Move,-,64,1,,,,
79,-,Stylo G,Soundbwoy (Sigma Remix),-,79,1,,,,
80,up,Kai-jo Brothers,Waiting in Vain,94,38,2,,,,
81,-,Chronixx,Here Comes Trouble,-,81,1,,,,
82,-,Mila Thomas,Good At Goodbye (Dantes Reggae Remix),-,82,1,,,,
83,down,Radio Café,Lo Que Siento,35,35,2,,,,
84,-,Duburban,Creation Stepper,-,84,1,,,,
85,-,Duburban & Olrac,Babilla,-,85,1,,,,
86,down,Madagascar 11 Circle,ใจเย็น,63,63,2,,,,
87,down,Madagascar 11 Circle,Sorry,67,67,2,,,,
88,-,Bob Marley & The Wailers,Lively Up Yourself,-,71,1,,,,
89,up,Tbone,ไม่รู้,95,49,2,,,,
90,-,Konshens,Bubble Gym,-,86,1,,,,
91,-,Bob Marley,Redder Than Red,-,87,1,,,,
92,-,Peter Tosh,Brand New Second Hand (feat. The Wailers),-,88,1,,,,
93,-,Bob Marley & The Wailers,Stand Alone,-,89,1,,,,
94,-,Bob Marley & The Wailers,Dreamland,-,90,1,,,,
95,-,Bob Marley & The Wailers,African Herbsman,-,91,1,,,,
96,-,Bob Marley & The Wailers,Love Light Shining,-,92,1,,,,
97,down,The Superglasses Ska Ensemble,น้ำแข็งไส,70,51,2,,,,
98,down,Angus Gunn Clark & Kully B,Boom Shot Dis,72,72,2,,,,
99,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),97,33,2,,,,
100,down,Serani,No Games,55,55,2,,,,
