Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,14,,,,
2,up,T-Bone,กลิ่น,2,1,91,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,91,,,,
4,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],4,1,91,,,,
5,up,Jawsh 685,Laxed (Siren Beat),5,1,64,,,,
6,up,T-Bone,กอด,6,2,91,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,91,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,7,2,91,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,3,91,,,,
10,up,T-Bone,คำถาม,10,6,91,,,,
11,up,Bob Marley & The Wailers,Is This Love,11,7,91,,,,
12,up,Deep O Sea,Koh Samuiเกาะสมุย,12,8,91,,,,
13,up,Bob Marley & The Wailers,Redemption Song,13,9,91,,,,
14,up,Mocca Garden,แน่ใจรึเปล่า,14,8,87,,,,
15,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),15,10,89,,,,
16,up,Mocca Garden,Ska Variety,16,10,86,,,,
17,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),17,10,83,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,18,9,91,,,,
19,up,Diana King,L-L-Lies,51,1,88,,,,
20,up,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",20,14,87,,,,
21,down,T-Bone,คิดถึงลมหนาว,19,12,91,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,7,91,,,,
23,up,T-Bone,ทะเลและเวลา,23,6,89,,,,
24,up,Bob Marley & The Wailers,Could You Be Loved,25,18,91,,,,
25,up,Kai-jo Brothers,Song for Life (feat. Rastafari),33,20,91,,,,
26,up,Mocca Garden,มันส์ (feat. OG-ANIC),26,11,82,,,,
27,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),27,1,46,,,,
28,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",28,22,91,,,,
29,up,T-Bone,ดาวตก (เพ้อ),29,12,91,,,,
30,-,Donchez Dacres,Wiggle Wine,-,30,1,,,,
31,down,T-Bone,Don't Promise,30,15,89,,,,
32,down,Jimmy Cliff,I Can See Clearly Now,31,18,84,,,,
