Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T-Bone,กลิ่น,2,1,118,,,,
2,down,SPRITE & GUYGEEGEE,ทน,1,1,41,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,1,17,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,118,,,,
5,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],4,1,118,,,,
6,down,Jawsh 685,Laxed (Siren Beat),5,1,91,,,,
7,up,T-Bone,กอด,9,2,118,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,118,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,10,2,118,,,,
10,up,Mocca Garden,I Love Thailand,11,2,114,,,,
11,up,Diana King,L-L-Lies,12,1,112,,,,
12,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),6,2,11,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,3,118,,,,
14,up,Bob Marley & The Wailers,Is This Love,15,7,118,,,,
15,up,T-Bone,คำถาม,17,6,118,,,,
16,up,Deep O Sea,Koh Samuiเกาะสมุย,18,8,118,,,,
17,up,Bob Marley & The Wailers,Redemption Song,19,9,118,,,,
18,up,Mocca Garden,แน่ใจรึเปล่า,20,8,114,,,,
19,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),21,10,116,,,,
20,up,Mocca Garden,Ska Variety,23,10,113,,,,
21,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),25,10,110,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,22,9,118,,,,
23,up,Kai-Jo BROTHERS,เจ้าพระยา,26,11,112,,,,
24,up,Diana King,Shy Guy,27,6,115,,,,
25,down,Job 2 Do,ดูเธอทำ,13,5,118,,,,
26,up,T-Bone,ทะเลและเวลา,28,6,116,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,7,118,,,,
28,up,Bob Marley & The Wailers,Could You Be Loved,29,18,118,,,,
29,up,Kai-jo Brothers,Song for Life (feat. Rastafari),30,20,118,,,,
30,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),32,1,67,,,,
31,up,Jah Vinci,It's a Great Day,39,17,13,,,,
32,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",33,22,118,,,,
33,up,T-Bone,ดาวตก (เพ้อ),34,12,118,,,,
34,up,Jimmy Cliff,I Can See Clearly Now,35,18,109,,,,
35,-,Jr Thomas & The Volcanos,Rockstone,-,35,1,,,,
36,up,Job 2 Do,ลืมไม่ลง,36,23,117,,,,
37,up,Bob Marley & The Wailers,Waiting In Vain,38,14,118,,,,
38,up,Job 2 Do,ดูเธอทำ (Live),41,23,118,,,,
39,-,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",-,14,110,,,,
40,up,Diana King,I Say a Little Prayer,42,20,117,,,,
41,down,Inner Circle,Bad Boys (Theme from COPS),40,16,114,,,,
42,up,Zom Ammara,ซ่าอมรมณ์,43,23,112,,,,
43,up,Sean Paul,Temperature,53,17,108,,,,
44,-,Jr Thomas & The Volcanos,What a Shame,-,44,1,,,,
45,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,45,26,118,,,,
46,-,Charly Black,Indian Girl,-,46,1,,,,
47,down,T-Bone,ที -โบน,46,25,117,,,,
48,down,Inner Circle,Sweat (A La La La La Long),16,8,115,,,,
49,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),48,26,117,,,,
50,down,YOUNGOHM,Mata Ne (feat. FIIXD),44,6,78,,,,
51,down,Kevin Lyttle,Turn Me On,49,25,118,,,,
52,-,T-Bone,Don't Promise,-,15,115,,,,
53,down,Mocca Garden,มันส์ (feat. OG-ANIC),31,11,107,,,,
54,-,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,-,54,1,,,,
55,-,Edi Fitzroy,Check for You Once,-,55,1,,,,
56,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),61,17,3,,,,
57,-,Tbone,Ska Lover,-,57,1,,,,
58,-,Tbone,โต๋-ล่ง-ตง (Live),-,58,1,,,,
59,-,Tbone,Nuad (Massage),-,59,2,,,,
60,down,Job 2 Do,แด่คนช่างฝัน,37,27,117,,,,
61,-,Jofax,พูดอีกที,-,53,7,,,,
62,down,The Wailers,"Get Up, Stand Up",51,24,118,,,,
63,-,Mocca Garden,สกาวาไรตี้,-,58,8,,,,
64,-,Janet Kay,Loving You,-,64,1,,,,
65,-,Tbone,One Love,-,65,1,,,,
66,-,Tbone,T-Bone Come to Town (Live),-,66,1,,,,
67,-,Tbone,Ska Rider,-,67,1,,,,
68,-,Tbone,Like U,-,59,1,,,,
69,down,Menlik Zergabachew,Santeria (The Voice Performance),55,34,27,,,,
70,down,T-Bone,Beautiful World,60,33,118,,,,
71,down,Bob Marley & The Wailers,Jamming,63,29,117,,,,
72,-,Srirajah Rockers,Destroy Babylon,-,36,15,,,,
73,-,South Paradise,Mouth to Mouth,-,73,1,,,,
74,-,Caniva & Kiwini Vaitai,Welcome to Hawaii,-,74,1,,,,
75,-,Kiwini Vaitai,Can We,-,75,1,,,,
76,-,J Boog,Let's Do It Again,-,76,1,,,,
77,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,59,4,,,,
78,-,Barry Biggs,Love Come Down,-,78,3,,,,
79,-,Vershon,It's My Time,-,76,1,,,,
80,-,Claudia Fontaine,Natural High,-,80,1,,,,
81,-,Maxine Harvey,Gimme Little Sign,-,81,1,,,,
82,down,OKI DUB AINU BAND,Phoenix Dub,59,59,2,,,,
83,-,Jahmiel,Believe In Yourself,-,77,1,,,,
84,down,The Holophonics,25 Or 6 To 4,62,62,2,,,,
85,-,One Blood,Get In Touch (With Me),-,85,1,,,,
86,-,Super Deluxe,"Peace, Love and Understanding",-,86,1,,,,
87,-,Peter Spence,Don't Leave Me Lonely,-,58,1,,,,
88,-,Deborahe Glasgow,Knight In Shining Armour,-,88,1,,,,
89,-,Super Deluxe,Connection,-,89,1,,,,
90,-,Kolohe Kai,Speechless,-,90,1,,,,
91,-,Super Deluxe,Full Power,-,91,1,,,,
92,-,Jason Mraz,This Is What Our Love Looks Like,-,92,1,,,,
93,-,Selo i Ludy,Sweet Seven Nation Dreams,-,93,1,,,,
94,-,Sean Kingston,Beautiful Girls (Edit),-,94,1,,,,
95,-,Shenseea,Limited Edition,-,35,3,,,,
96,down,Job 2 Do,พรรคเขียว (จรรโลงโลก),64,30,117,,,,
97,-,Kolohe Kai,Round and Around,-,97,1,,,,
98,-,The Metrobrokers,Billie Jean (feat. Sawa Kobayashi) [Ska Reggae Version],-,98,1,,,,
99,-,Sonia,Ooh Baby Baby,-,99,1,,,,
100,down,T-Bone,คิดถึงลมหนาว,47,12,118,,,,
