Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,61,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,138,,,,
3,down,T-Bone,กลิ่น,2,1,138,,,,
4,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],5,1,138,,,,
5,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,37,,,,
6,up,T-Bone,กอด,6,2,138,,,,
7,up,Diana King,L-L-Lies,10,1,132,,,,
8,down,Jawsh 685,Laxed (Siren Beat),7,1,111,,,,
9,up,Mocca Garden,I Love Thailand,12,2,133,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,3,138,,,,
11,up,Inner Circle,Sweat (A La La La La Long),16,8,135,,,,
12,down,Job 2 Do,ดูเธอทำ,8,5,138,,,,
13,up,Deep O Sea,Koh Samuiเกาะสมุย,15,8,138,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,11,2,138,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,138,,,,
16,up,Manudigital,Only Just Begun (feat. Joseph Cotton),23,12,35,,,,
17,up,T-Bone,คำถาม,17,6,138,,,,
18,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),13,2,31,,,,
19,down,Bob Marley & The Wailers,Is This Love,18,7,138,,,,
20,up,Mocca Garden,แน่ใจรึเปล่า,20,8,134,,,,
21,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),21,10,136,,,,
22,up,Mocca Garden,Ska Variety,24,10,133,,,,
23,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),86,10,129,,,,
24,up,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",26,14,130,,,,
25,down,Bob Marley & The Wailers,Redemption Song,19,9,137,,,,
26,up,Kai-Jo BROTHERS,เจ้าพระยา,78,11,132,,,,
27,up,Diana King,Shy Guy,28,6,135,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,7,137,,,,
29,up,Kai-jo Brothers,Song for Life (feat. Rastafari),37,20,137,,,,
30,down,T-Bone,คิดถึงลมหนาว,29,12,138,,,,
31,up,T-Bone,ทะเลและเวลา,32,6,136,,,,
32,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),31,1,87,,,,
33,up,Mocca Garden,มันส์ (feat. OG-ANIC),34,11,125,,,,
34,down,Bob Marley & The Wailers,Buffalo Soldier,22,9,137,,,,
35,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",36,22,136,,,,
36,down,Bob Marley & The Wailers,Could You Be Loved,27,18,137,,,,
37,up,Inner Circle,Bad Boys (Theme from COPS),46,16,132,,,,
38,up,T-Bone,ดาวตก (เพ้อ),39,12,138,,,,
39,up,Musical Youth,"Pass the Dutchie (7"" Version)",64,5,3,,,,
40,down,Job 2 Do,ลืมไม่ลง,38,23,137,,,,
41,up,Zom Ammara,ซ่าอมรมณ์,42,21,132,,,,
42,up,Jofax,ขอดาว,59,29,135,,,,
43,up,Job 2 Do,พรรคเขียว (จรรโลงโลก),60,30,137,,,,
44,up,T-Bone,Don't Promise,44,15,135,,,,
45,-,Tbone,Bone In Da House,-,45,1,,,,
46,down,Job 2 Do,ดูเธอทำ (Live),35,23,137,,,,
47,down,Jimmy Cliff,I Can See Clearly Now,45,18,125,,,,
48,up,Kai-jo Brothers,Suk Jai,69,25,131,,,,
49,up,Shenseea,Pon Mi,72,26,12,,,,
50,down,YOUNGOHM,Mata Ne (feat. FIIXD),43,6,96,,,,
51,down,Diana King,I Say a Little Prayer,48,20,137,,,,
52,down,Bob Marley & The Wailers,Waiting In Vain,49,14,137,,,,
53,up,Srirajah Rockers,Roll Alone,73,33,119,,,,
54,-,Sister Nancy,Bam Bam,-,40,90,,,,
55,down,Srirajah Rockers,Don't Cry (feat. Rasmee),50,23,130,,,,
56,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,51,26,136,,,,
57,down,T-Bone,ที -โบน,52,25,137,,,,
58,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],92,1,18,,,,
59,down,Kevin Lyttle,Turn Me On,53,25,138,,,,
60,down,Menlik Zergabachew,Santeria (The Voice Performance),55,34,45,,,,
61,down,The Wailers,"Get Up, Stand Up",56,24,137,,,,
62,down,Bob Marley & The Wailers,Jamming,47,29,136,,,,
63,down,Job 2 Do,แด่คนช่างฝัน,57,27,135,,,,
64,down,T-Bone,Beautiful World,58,33,138,,,,
65,down,T-Bone,ภาพลวงตา,61,35,137,,,,
66,down,T-Bone,รอ,62,33,137,,,,
67,down,Mocca Garden,Bangsaen DanGerRak,63,38,137,,,,
68,down,T-Bone,บ้าน,65,38,136,,,,
69,down,T-Bone,ดาว,66,36,136,,,,
70,down,SOJA,Rest of My Life (Bonus Track),67,34,133,,,,
71,down,Sean Paul,Temperature,68,17,128,,,,
72,down,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),70,30,130,,,,
73,-,Jofax,พูดอีกที,-,53,11,,,,
74,up,Stick Figure,Burn the Night,76,74,2,,,,
75,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,22,136,,,,
76,down,Bob Marley & The Wailers,Stir It Up,54,33,132,,,,
77,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,91,36,127,,,,
78,down,Nelson Digital,Melo da Carla,41,41,2,,,,
79,-,Srirajah Rockers,Karma Sound System,-,38,11,,,,
80,-,Madagascar 11 Circle,ใจเย็น,-,63,3,,,,
81,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,59,9,,,,
82,-,Chick-Ka-Chick All Star,Chick-Ka-Chick,-,82,1,,,,
83,up,Shaggy,Boombastic,93,11,17,,,,
84,down,UB40,(I Can't Help) Falling in Love With You,79,30,67,,,,
85,down,Willy Angelo,Blue Sky,33,33,2,,,,
86,-,Zom Ammara,ที่อยู่ของความรัก,-,77,2,,,,
87,-,Stick Figure,Whiskey Sun (feat. TJ O'Neill),-,87,1,,,,
88,-,Alborosie,Fly 420 (feat. Sugus),-,88,1,,,,
89,-,L.A.B.,Yes I Do,-,39,7,,,,
90,up,The Wailers,I Shot the Sheriff,98,30,125,,,,
91,-,Srirajah Rockers,Fill Up,-,61,4,,,,
92,-,Nelson Digital,Melo de Before,-,92,1,,,,
93,-,Guitarteamnl Jam Track Team,Reggae Vibes Practice Session (Key Am) [Bpm 075],-,93,1,,,,
94,-,Guitarteamnl Jam Track Team,Reggae Vibes Guitar Track (Key Cm) [Bpm 090],-,94,1,,,,
95,-,Guitarteamnl Jam Track Team,Play Along Reggae (Key Em) [Bpm 120],-,95,1,,,,
96,-,Guitarteamnl Jam Track Team,Reggae Backing Track (Key Gm) [Bpm 075],-,96,1,,,,
97,-,Dennis Brown,Things In Life,-,83,5,,,,
98,-,Zom Ammara,แค่,-,75,2,,,,
99,up,Bob Marley & The Wailers,"No Woman, No Cry",100,36,127,,,,
100,-,Zum,Rebel (feat. Shenseea),-,15,54,,,,
