Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,59,,,,
2,up,T-Bone,กลิ่น,2,1,136,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,136,,,,
4,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],4,1,136,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,35,,,,
6,up,Jawsh 685,Laxed (Siren Beat),6,1,109,,,,
7,up,T-Bone,กอด,7,2,136,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,136,,,,
9,up,Mocca Garden,I Love Thailand,10,2,131,,,,
10,up,Job 2 Do,ดูเธอทำ,16,5,136,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,11,2,136,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,3,136,,,,
13,up,Inner Circle,Sweat (A La La La La Long),15,8,133,,,,
14,down,Deep O Sea,Koh Samuiเกาะสมุย,13,8,136,,,,
15,down,Bob Marley & The Wailers,Is This Love,14,7,136,,,,
16,up,T-Bone,คำถาม,17,6,136,,,,
17,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),24,2,29,,,,
18,up,Bob Marley & The Wailers,Redemption Song,18,9,135,,,,
19,up,Diana King,L-L-Lies,34,1,130,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,23,9,135,,,,
21,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),20,10,134,,,,
22,down,Mocca Garden,Ska Variety,21,10,131,,,,
23,up,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",25,14,128,,,,
24,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),33,1,85,,,,
25,up,Diana King,Shy Guy,27,6,133,,,,
26,up,T-Bone,คิดถึงลมหนาว,28,12,136,,,,
27,up,Manudigital,Only Just Begun (feat. Joseph Cotton),47,12,33,,,,
28,up,T-Bone,ทะเลและเวลา,29,6,134,,,,
29,up,Bob Marley & The Wailers,Could You Be Loved,30,18,135,,,,
30,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],8,1,16,,,,
31,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),37,17,20,,,,
32,up,Mocca Garden,มันส์ (feat. OG-ANIC),32,11,123,,,,
33,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",35,22,134,,,,
34,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,7,135,,,,
35,up,T-Bone,ดาวตก (เพ้อ),36,12,136,,,,
36,down,Kai-jo Brothers,Song for Life (feat. Rastafari),31,20,135,,,,
37,up,Shenseea,Pon Mi,50,26,10,,,,
38,up,T-Bone,Don't Promise,38,15,133,,,,
39,up,Jimmy Cliff,I Can See Clearly Now,39,18,123,,,,
40,up,Job 2 Do,ดูเธอทำ (Live),46,23,135,,,,
41,up,Bob Marley & The Wailers,Stir It Up,70,33,130,,,,
42,up,Diana King,I Say a Little Prayer,43,20,135,,,,
43,down,Inner Circle,Bad Boys (Theme from COPS),41,16,130,,,,
44,up,Bob Marley & The Wailers,Waiting In Vain,45,14,135,,,,
45,up,Srirajah Rockers,Don't Cry (feat. Rasmee),49,23,128,,,,
46,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,51,26,134,,,,
47,up,T-Bone,ที -โบน,52,25,135,,,,
48,up,Kevin Lyttle,Turn Me On,53,25,136,,,,
49,up,Menlik Zergabachew,Santeria (The Voice Performance),54,34,43,,,,
50,up,The Wailers,"Get Up, Stand Up",55,24,135,,,,
51,-,Eek-A-Mouse,I Love Weed,-,51,1,,,,
52,up,Job 2 Do,แด่คนช่างฝัน,56,27,133,,,,
53,down,T-Bone,Beautiful World,44,33,136,,,,
54,up,Bob Marley & The Wailers,Jamming,57,29,134,,,,
55,up,Jofax,ขอดาว,58,29,133,,,,
56,up,Job 2 Do,พรรคเขียว (จรรโลงโลก),59,30,135,,,,
57,down,Kai-Jo BROTHERS,เจ้าพระยา,19,11,130,,,,
58,up,T-Bone,ภาพลวงตา,60,35,135,,,,
59,up,T-Bone,รอ,61,33,135,,,,
60,up,Mocca Garden,Bangsaen DanGerRak,62,38,135,,,,
61,up,T-Bone,บ้าน,63,38,134,,,,
62,up,Zom Ammara,ซ่าอมรมณ์,74,21,130,,,,
63,up,T-Bone,ดาว,64,36,134,,,,
64,up,SOJA,Rest of My Life (Bonus Track),66,34,131,,,,
65,up,Sean Paul,Temperature,67,17,126,,,,
66,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),48,22,135,,,,
67,down,YOUNGOHM,Mata Ne (feat. FIIXD),65,6,94,,,,
68,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,46,13,,,,
69,-,Arnold Produce,Baila Conmigo (feat. Dayvi & Víctor Cárdenas Dembow) [Dembow] [Remix],-,69,1,,,,
70,down,Kai-jo Brothers,Suk Jai,68,25,129,,,,
71,down,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),69,30,128,,,,
72,down,Job 2 Do,ลืมไม่ลง,42,23,135,,,,
73,-,Mr Day Vs. The Dynamics,Tears of Joy,-,73,1,,,,
74,down,Srirajah Rockers,Roll Alone,71,33,117,,,,
75,-,Recloose,Deeper Waters,-,75,1,,,,
76,-,DubXanne,Walking On the Moon (Walking On the Dub),-,76,1,,,,
77,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),97,42,3,,,,
78,-,Beenie Man,Dude (feat. Ms. Thing),-,78,2,,,,
79,-,Rayvon & Shaggy,Big Up,-,62,1,,,,
80,down,Mocca Garden,แน่ใจรึเปล่า,40,8,132,,,,
81,-,Shaggy,Boombastic,-,11,15,,,,
82,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,59,8,,,,
83,down,UB40,I'm Not Fooled So Easily,75,75,2,,,,
84,down,UB40,The Pillow,77,77,2,,,,
85,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,5,1,,,,
86,-,Donchez Dacres,Wiggle Wine,-,30,3,,,,
87,down,UB40,As Always You Were Wrong Again,78,78,2,,,,
88,-,Luciano CDs,Melô de Before you go (feat. Master produções) [Reggae Remix],-,59,2,,,,
89,-,Desmond Dekker,Licking Stick,-,89,1,,,,
90,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),22,10,127,,,,
91,-,Sister Nancy,Bam Bam,-,74,1,,,,
92,-,Buju Banton,Mama Rule,-,75,1,,,,
93,-,Kai-Jo BROTHERS,ฉลามหลง โลมาบาดเจ็บ,-,50,5,,,,
94,-,Kai-Jo BROTHERS,ต้นไม้,-,66,2,,,,
95,-,"NUDKINPUK, JUU4E, Maprang WooWooo, G-Bear & Melodic Sync",Chiang Mai Playground (How Dare You),-,95,1,,,,
96,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,60,3,,,,
97,-,mayron remix,MELÔ DE CARLA CÍNTIA 2020,-,86,4,,,,
98,-,The Dynamics,Move on Up,-,62,2,,,,
99,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,72,36,125,,,,
100,down,The Wailers,I Shot the Sheriff,73,30,123,,,,
