Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,82,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,159,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,58,,,,
4,up,T-Bone,กลิ่น,5,1,159,,,,
5,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],4,1,159,,,,
6,up,Jawsh 685,Laxed (Siren Beat),6,1,132,,,,
7,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],7,1,37,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,159,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,2,159,,,,
10,up,Mocca Garden,I Love Thailand,11,2,154,,,,
11,up,Diana King,L-L-Lies,12,1,153,,,,
12,up,Job 2 Do,ดูเธอทำ,13,5,159,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,3,159,,,,
14,up,Bob Marley & The Wailers,Is This Love,14,7,159,,,,
15,up,Inner Circle,Sweat (A La La La La Long),16,8,156,,,,
16,down,Deep O Sea,Koh Samuiเกาะสมุย,15,8,159,,,,
17,up,Bob Marley & The Wailers,Redemption Song,17,9,158,,,,
18,up,Mocca Garden,แน่ใจรึเปล่า,18,8,155,,,,
19,up,T-Bone,กอด,19,2,159,,,,
20,up,Mocca Garden,Ska Variety,25,10,154,,,,
21,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),21,10,157,,,,
22,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),22,10,150,,,,
23,down,Kai-Jo BROTHERS,เจ้าพระยา,20,11,153,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,24,9,158,,,,
25,up,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",26,14,151,,,,
26,up,Diana King,Shy Guy,27,6,156,,,,
27,up,Bob Marley & The Wailers,Could You Be Loved,35,18,158,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,7,158,,,,
29,up,T-Bone,ทะเลและเวลา,29,6,157,,,,
30,up,Kai-jo Brothers,Song for Life (feat. Rastafari),31,20,158,,,,
31,up,Mocca Garden,มันส์ (feat. OG-ANIC),32,11,144,,,,
32,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),34,1,108,,,,
33,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",36,22,157,,,,
34,down,T-Bone,Don't Promise,33,15,156,,,,
35,up,T-Bone,ดาวตก (เพ้อ),38,12,159,,,,
36,up,Kevin Lyttle,Turn Me On,94,25,159,,,,
37,down,Job 2 Do,ดูเธอทำ (Live),30,23,158,,,,
38,down,Manudigital,Only Just Begun (feat. Joseph Cotton),37,12,56,,,,
39,up,Jimmy Cliff,I Can See Clearly Now,39,18,146,,,,
40,up,Job 2 Do,ลืมไม่ลง,40,23,158,,,,
41,up,T-Bone,คำถาม,41,6,159,,,,
42,up,Menlik Zergabachew,Santeria (The Voice Performance),42,34,66,,,,
43,up,Zom Ammara,ซ่าอมรมณ์,44,23,153,,,,
44,down,Inner Circle,Bad Boys (Theme from COPS),43,16,153,,,,
45,up,Diana King,I Say a Little Prayer,45,20,158,,,,
46,up,Bob Marley & The Wailers,Waiting In Vain,47,14,158,,,,
47,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),48,26,157,,,,
48,up,YOUNGOHM,Mata Ne (feat. FIIXD),83,6,117,,,,
49,up,Srirajah Rockers,Don't Cry (feat. Rasmee),49,23,151,,,,
50,up,T-Bone,ที -โบน,50,25,158,,,,
51,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,51,26,157,,,,
52,up,The Wailers,"Get Up, Stand Up",52,24,158,,,,
53,up,Bob Marley & The Wailers,Jamming,53,29,157,,,,
54,up,Job 2 Do,แด่คนช่างฝัน,55,27,156,,,,
55,up,Jofax,ขอดาว,56,29,156,,,,
56,up,Job 2 Do,พรรคเขียว (จรรโลงโลก),57,30,158,,,,
57,up,T-Bone,คิดถึงลมหนาว,59,12,159,,,,
58,up,T-Bone,ภาพลวงตา,61,35,158,,,,
59,up,T-Bone,รอ,62,33,158,,,,
60,-,Daniel Fridell & Sven Lindvall,A New Island,-,60,1,,,,
61,up,Mocca Garden,Bangsaen DanGerRak,63,38,158,,,,
62,-,Just Peachy!,No Plan for the Wicked (Instrumental Version),-,62,1,,,,
63,up,T-Bone,บ้าน,64,38,157,,,,
64,up,T-Bone,ดาว,65,36,157,,,,
65,up,Kai-jo Brothers,Suk Jai,66,25,152,,,,
66,up,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),67,30,150,,,,
67,down,The Wailers,I Shot the Sheriff,46,30,143,,,,
68,up,Bob Marley & The Wailers,Stir It Up,68,33,152,,,,
69,up,Srirajah Rockers,Roll Alone,69,33,138,,,,
70,up,Bob Marley & The Wailers,"No Woman, No Cry",70,36,145,,,,
71,up,Musical Youth,"Pass the Dutchie (7"" Version)",72,5,24,,,,
72,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,73,36,145,,,,
73,down,Kai-Jo BROTHERS,หมอลำร็อก,71,32,101,,,,
74,-,Koffee,Toast,-,36,11,,,,
75,-,Koffee,W (feat. Gunna),-,37,16,,,,
76,up,叶,Jam Jam,93,9,7,,,,
77,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],87,44,15,,,,
78,-,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),-,78,1,,,,
79,-,Bob Marley & The Wailers,Jamming (Long Version) [Bonus Track],-,74,3,,,,
80,down,Zum,Rebel (feat. Shenseea),74,15,68,,,,
81,down,Sister Nancy,Bam Bam,76,40,108,,,,
82,-,Cris Hagman,Always Remember Us This Way,-,59,11,,,,
83,down,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),78,17,33,,,,
84,-,Srirajah Rockers,Karma Sound System,-,38,12,,,,
85,down,มดยักษ์ บีชบอย & Nottoy,พร้อมเปย์ Prod. Old's cool P,82,82,2,,,,
86,-,Just Peachy!,No Plan for the Wicked (feat. King Sis),-,74,4,,,,
87,down,Inner Circle,Games People Play,75,40,130,,,,
88,-,Hard2Def & Leftside,Badd Gyal,-,39,4,,,,
89,-,"Skinny Fabulous, Machel Montano & Iwer George",Conch Shell,-,22,3,,,,
90,-,Jamaican Reggae Cuts,Somebody Told Me,-,90,1,,,,
91,-,L.A.B,Under the Sun,-,91,1,,,,
92,-,Mihey & Jumanji,Сука любовь,-,71,1,,,,
93,-,Warrior King,Praise Him (Ten Miles Riddim),-,78,1,,,,
94,down,UB40,(I Can't Help) Falling in Love With You,89,30,70,,,,
95,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,39,11,,,,
96,down,Sean Paul,Temperature,58,17,149,,,,
97,down,Jelila nurdianah,Aduh Aduh Aduh Inget Mantan,54,54,4,,,,
98,down,Madagascar 11 Circle,ใจเย็น,84,63,5,,,,
99,down,Kai-jo Brothers,Fullmoon Party,77,32,131,,,,
100,down,Job 2 Do,ลืมไม่ลง (Live),60,54,11,,,,
