Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),5,1,2,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,45,,,,
3,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],10,1,45,,,,
4,up,T-Bone,กอด,4,2,45,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,2,2,45,,,,
6,up,Jawsh 685,Laxed (Siren Beat),9,1,18,,,,
7,down,T-Bone,กลิ่น,3,1,45,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,45,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,3,45,,,,
10,up,Bob Marley & The Wailers,Is This Love,25,7,45,,,,
11,up,T-Bone,คำถาม,14,6,45,,,,
12,up,Mocca Garden,แน่ใจรึเปล่า,13,8,41,,,,
13,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),15,10,43,,,,
14,up,Bob Marley & The Wailers,Redemption Song,18,9,45,,,,
15,down,Deep O Sea,Koh Samuiเกาะสมุย,11,8,45,,,,
16,up,6ix9ine,TRACK 7,85,16,2,54,2020-09-13,54,2020-09-13
17,down,Job 2 Do,ดูเธอทำ,12,5,45,,,,
18,up,Mocca Garden,Ska Variety,60,10,42,,,,
19,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),17,10,40,,,,
20,up,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",20,14,42,,,,
21,up,Kai-Jo BROTHERS,เจ้าพระยา,22,11,44,,,,
22,down,YOUNGOHM,Mata Ne (feat. FIIXD),6,6,5,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,16,9,45,,,,
24,down,T-Bone,คิดถึงลมหนาว,19,12,45,,,,
25,down,T-Bone,ทะเลและเวลา,23,6,43,,,,
26,up,Diana King,Shy Guy,66,6,43,,,,
27,down,Kai-jo Brothers,Song for Life (feat. Rastafari),26,20,45,,,,
28,down,Mocca Garden,มันส์ (feat. OG-ANIC),27,11,37,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),42,7,45,,,,
30,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",28,22,45,,,,
31,up,Diana King,L-L-Lies,43,1,43,,,,
32,down,T-Bone,ดาวตก (เพ้อ),29,12,45,,,,
33,up,Bob Marley & The Wailers,Waiting In Vain,52,14,45,,,,
34,up,Bob Marley & The Wailers,Could You Be Loved,35,18,45,,,,
35,down,Job 2 Do,ลืมไม่ลง,31,23,45,,,,
36,up,Bob Marley & The Wailers,"No Woman, No Cry",62,36,44,,,,
37,down,Diana King,I Say a Little Prayer,33,20,44,,,,
38,down,J Boog,Let's Do It Again,37,17,23,,,,
39,up,Kai-jo Brothers,Suk Jai,99,25,43,,,,
40,down,Jimmy Cliff,I Can See Clearly Now,34,18,45,,,,
41,up,The Wailers,"Get Up, Stand Up",58,24,45,,,,
42,up,Bob Marley & The Wailers,Jamming,57,29,45,,,,
43,down,T-Bone,ที -โบน,36,25,45,,,,
44,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),38,22,44,,,,
45,up,Inner Circle,Bad Boys (Theme from COPS),59,16,43,,,,
46,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,39,26,45,,,,
47,down,Zom Ammara,ซ่าอมรมณ์,41,21,41,,,,
48,down,T-Bone,Beautiful World,44,33,45,,,,
49,down,Kevin Lyttle,Turn Me On,45,25,45,,,,
50,down,Srirajah Rockers,Don't Cry (feat. Rasmee),46,23,41,,,,
51,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,51,3,,,,
52,down,Job 2 Do,แด่คนช่างฝัน,48,27,45,,,,
53,down,Job 2 Do,ดูเธอทำ (Live),40,23,45,,,,
54,down,Job 2 Do,พรรคเขียว (จรรโลงโลก),49,30,44,,,,
55,down,T-Bone,ภาพลวงตา,51,35,45,,,,
56,down,T-Bone,รอ,53,33,45,,,,
57,up,Luciano,Remember When,63,57,2,,,,
58,down,Mocca Garden,Bangsaen DanGerRak,54,38,45,,,,
59,down,T-Bone,ดาว,55,36,45,,,,
60,up,Ziggy Marley,Dragonfly,64,60,2,,,,
61,down,T-Bone,บ้าน,56,38,45,,,,
62,down,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),61,30,42,,,,
63,up,SOJA,Rest of My Life (Bonus Track),67,34,43,,,,
64,up,Bob Marley & The Wailers,Stir It Up,68,33,44,,,,
65,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,83,36,44,,,,
66,-,UB40,(I Can't Help) Falling in Love With You,-,30,22,,,,
67,up,Sean Paul,Temperature,91,17,41,,,,
68,up,Srirajah Rockers,Roll Alone,92,33,34,,,,
69,up,The Wailers,I Shot the Sheriff,93,30,44,,,,
70,up,The Wailers,Walk and Talk (Never Go Astray),81,70,2,,,,
71,-,Deep O Sea,Koh Samedเกาะเสม็ด,-,45,13,,,,
72,down,T-Bone,Don't Promise,69,15,44,,,,
73,down,Mocca Garden,I Love Thailand,24,2,45,,,,
74,-,"Damian ""Jr. Gong"" Marley",There for You,-,74,1,,,,
75,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,58,3,,,,
76,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,76,1,,,,
77,down,Bob Marley & The Wailers,Natural Mystic,70,68,2,,,,
78,-,DJ Play & Kid Mb,Rakata (Oldschool Remix),-,77,1,,,,
79,down,Bitty McLean & Sly & Robbie,Made to Fall in Love,21,21,2,,,,
80,down,Peter Hunnigale,Perfect Lady,30,30,2,,,,
81,down,ドン・リカルド,She's Having Your Baby,32,32,2,,,,
82,-,Deep O Sea,Reggae หน้าฝน,-,82,1,,,,
83,-,Conkarah,Fast Wine,-,83,1,,,,
84,-,ARM OHANA,แม่คุณ (feat. Limeslight),-,46,1,,,,
85,down,Jofax,ขอดาว,76,29,43,,,,
86,down,Sister Nancy,Bam Bam,84,40,17,,,,
87,up,Big Mountian,Baby I Love Your Way,94,35,34,,,,
88,-,Thompson Town Flowers,Bang Bang (feat. King Sis),-,88,1,,,,
89,-,Machel Montano,Come For It,-,65,1,,,,
90,down,Bunji Garlin,Big Bad Soca,77,28,4,,,,
91,-,Freedom Dub,Woman,-,66,1,,,,
92,-,Trippynova,Love's a Game (feat. KS),-,71,1,,,,
93,down,Max Romeo,Chase the Devil,73,57,3,,,,
94,down,Lila Iké,I Spy,47,47,2,,,,
95,down,Fortunate Youth,Reggae Radio,75,75,2,,,,
96,-,Natty Bong,Blue Jeans,-,64,1,,,,
97,-,Vintage Reggae Soundsystem,Every Breath You Take,-,86,1,,,,
98,down,Soul Vendors,Just a Bit of Soul,87,87,2,,,,
99,down,Bush Chemists,This Time,74,74,2,,,,
100,down,Kai-jo Brothers,Fullmoon Party,95,32,42,,,,
