Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),10,1,15,,,,
2,up,Sean Paul & Tove Lo,Calling On Me,9,2,2,,,,
3,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],1,1,15,,,,
4,down,T-Bone,กอด,2,2,15,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,3,15,,,,
6,up,T-Bone,กลิ่น,8,1,15,,,,
7,down,Mocca Garden,I Love Thailand,5,2,15,,,,
8,down,T-Bone,คำถาม,7,6,15,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,6,2,15,,,,
10,up,Inner Circle,Sweat (A La La La La Long),11,8,15,,,,
11,up,Bob Marley & The Wailers,Is This Love,12,7,15,,,,
12,up,Bob Marley & The Wailers,Redemption Song,13,9,15,,,,
13,up,Mocca Garden,แน่ใจรึเปล่า,14,8,11,,,,
14,up,Deep O Sea,Koh Samuiเกาะสมุย,17,8,15,,,,
15,up,Job 2 Do,ดูเธอทำ,24,5,15,,,,
16,up,T-Bone,คิดถึงลมหนาว,16,12,15,,,,
17,down,Mocca Garden,Ska Variety,15,10,14,,,,
18,down,Diana King,L-L-Lies,4,1,15,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,18,9,15,,,,
20,up,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",20,14,15,,,,
21,up,Kai-Jo BROTHERS,เจ้าพระยา,22,11,15,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,7,15,,,,
23,up,T-Bone,ทะเลและเวลา,23,6,15,,,,
24,up,Kai-jo Brothers,Song for Life (feat. Rastafari),26,20,15,,,,
25,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",28,22,15,,,,
26,up,Bob Marley & The Wailers,Could You Be Loved,29,18,15,,,,
27,up,Mocca Garden,มันส์ (feat. OG-ANIC),30,11,15,,,,
28,up,T-Bone,ดาวตก (เพ้อ),31,12,15,,,,
29,up,Jofax,ขอดาว,78,29,13,,,,
30,up,Job 2 Do,ดูเธอทำ (Live),44,23,15,,,,
31,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,3,15,,,,
32,up,Diana King,I Say a Little Prayer,32,20,15,,,,
33,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,33,1,,,,
34,up,Bob Marley & The Wailers,Jamming,39,29,15,,,,
35,down,Jimmy Cliff,I Can See Clearly Now,34,18,15,,,,
36,up,Sean Paul,Temperature,54,17,14,,,,
37,down,Bob Marley & The Wailers,Waiting In Vain,35,14,15,,,,
38,down,T-Bone,Don't Promise,36,15,15,,,,
39,down,Job 2 Do,ลืมไม่ลง,37,23,15,,,,
40,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),38,22,14,,,,
41,down,T-Bone,ที -โบน,40,25,15,,,,
42,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,41,26,15,,,,
43,up,Beenie Man featuring Akon,Girls (feat. Akon),100,40,8,,,,
44,down,T-Bone,Beautiful World,42,33,15,,,,
45,down,Inner Circle,Bad Boys (Theme from COPS),25,16,15,,,,
46,down,Diana King,Shy Guy,21,6,15,,,,
47,down,Zom Ammara,ซ่าอมรมณ์,46,21,11,,,,
48,down,T-Bone,ภาพลวงตา,47,35,15,,,,
49,down,Mocca Garden,Bangsaen DanGerRak,48,38,15,,,,
50,down,T-Bone,ดาว,49,36,15,,,,
51,down,T-Bone,รอ,50,33,15,,,,
52,down,Job 2 Do,แด่คนช่างฝัน,51,27,15,,,,
53,down,Job 2 Do,พรรคเขียว (จรรโลงโลก),52,30,15,,,,
54,down,T-Bone,บ้าน,53,38,15,,,,
55,up,Srirajah Rockers,Destroy Babylon,90,36,4,,,,
56,down,The Wailers,"Get Up, Stand Up",55,24,15,,,,
57,down,Srirajah Rockers,Don't Cry (feat. Rasmee),56,23,13,,,,
58,up,Inner Circle,Games People Play,76,40,15,,,,
59,up,Srirajah Rockers,Roll Alone,85,33,10,,,,
60,down,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),57,30,15,,,,
61,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,58,36,15,,,,
62,down,SOJA,Rest of My Life (Bonus Track),59,34,15,,,,
63,-,The Pioneers,Long Shot Kick de Bucket (Reggae Roast x the Nextmen Remix),-,63,1,,,,
64,down,Bob Marley & The Wailers,Stir It Up,60,33,15,,,,
65,down,Bob Marley & The Wailers,"No Woman, No Cry",61,36,15,,,,
66,up,The Wailers,I Shot the Sheriff,75,30,15,,,,
67,up,Kai-jo Brothers,Suk Jai,77,25,15,,,,
68,up,Kai-jo Brothers,Fullmoon Party,83,32,14,,,,
69,up,SOJA,I Don't Wanna Wait,84,41,10,,,,
70,up,Kai-jo Brothers,Waiting in Vain,86,38,11,,,,
71,up,Big Mountian,Baby I Love Your Way,93,35,11,,,,
72,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),45,10,13,,,,
73,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,42,9,,,,
74,-,Tbone,ไม่รู้,-,49,9,,,,
75,down,Srirajah Rockers,Karma Soundsystem,66,33,9,,,,
76,-,Srirajah Rockers,Roll Alone,-,57,1,,,,
77,down,Toots & The Maytals,54-46 That's My Number,43,43,2,,,,
78,-,Yvonne Curtis,Nice to Have You Back,-,78,1,,,,
79,down,Kevin Lyttle,Turn Me On,64,25,15,,,,
80,-,Tbone,มาลัย ยอดรัก,-,44,8,,,,
81,up,Kaipo,Mr. Incredible (feat. Bub),91,81,2,,,,
82,up,Pepper,Good Thing Going (feat. Miles Doughty),92,82,2,,,,
83,-,Job 2 Do,รักติดปีก (Live),-,31,7,,,,
84,-,UB40,(I Can't Help) Falling in Love With You,-,30,8,,,,
85,-,SOJA,You and Me (feat. Chris Boomer),-,48,2,,,,
86,down,Sean Paul,We Be Burnin' (Recognize It),81,79,2,,,,
87,up,Ganja Tree,Rootsman Corner,94,87,2,,,,
88,up,Biga Ranx,We Love Life (feat. Chill Bump),95,59,2,,,,
89,up,Solo Banton,Are You Ready?,96,89,2,,,,
90,-,Beenie Man,Gimme Gimme,-,43,3,,,,
91,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,37,2,,,,
92,-,SOJA,Not Done Yet,-,40,2,,,,
93,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,44,2,,,,
94,down,Håle,My Island Love,87,87,2,,,,
95,down,Orange Grove,Right One,88,88,2,,,,
96,-,Deep O Sea,Koh Samedเกาะเสม็ด,-,45,5,,,,
97,-,Tbone,Like a Rolling Stone,-,52,1,,,,
98,down,Ethan Del Carmen,Eternal Safari (feat. Anty & Dylan Frost),63,63,2,,,,
99,down,Isaac Chambers & Dub Princess,Move On,79,70,2,,,,
100,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,39,2,,,,
