Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen Omega & Little Lion Sound,No Love,5,1,4,,,,
2,up,T-Bone,กลิ่น,3,1,196,,,,
3,down,SPRITE & GUYGEEGEE,ทน,1,1,119,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,196,,,,
5,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],4,1,196,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,1,95,,,,
7,up,T-Bone,กอด,7,2,196,,,,
8,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],8,1,74,,,,
9,up,Mocca Garden,I Love Thailand,9,2,191,,,,
10,up,Diana King,L-L-Lies,10,1,188,,,,
11,up,Inner Circle,Sweat (A La La La La Long),11,8,192,,,,
12,up,Jawsh 685,Laxed (Siren Beat),12,1,169,,,,
13,up,Mocca Garden,แน่ใจรึเปล่า,13,8,192,,,,
14,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),14,10,194,,,,
15,up,T-Bone,คำถาม,32,6,196,,,,
16,down,Mocca Garden,Ska Variety,15,10,188,,,,
17,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),16,10,187,,,,
18,down,Diana King,Shy Guy,17,6,189,,,,
19,down,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",18,14,188,,,,
20,down,T-Bone,ทะเลและเวลา,19,6,194,,,,
21,down,Mocca Garden,มันส์ (feat. OG-ANIC),20,11,181,,,,
22,up,Job 2 Do,ดูเธอทำ,26,5,194,,,,
23,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),21,1,145,,,,
24,down,Bob Marley & The Wailers,Three Little Birds,22,2,196,,,,
25,down,Manudigital,Only Just Begun (feat. Joseph Cotton),23,12,89,,,,
26,down,T-Bone,ดาวตก (เพ้อ),24,12,196,,,,
27,down,T-Bone,Don't Promise,25,15,186,,,,
28,up,Jimmy Cliff,I Can See Clearly Now,28,18,183,,,,
29,up,Inner Circle,Bad Boys (Theme from COPS),29,16,186,,,,
30,up,Zom Ammara,ซ่าอมรมณ์,33,21,188,,,,
31,-,SISUI,ねれるときねときや (feat. MedicalTempo),-,31,1,,,,
32,down,Kevin Lyttle,Turn Me On,27,25,195,,,,
33,-,T-MAN,家庭菜園 (feat. Taz),-,33,1,,,,
34,-,T-MAN,ある (feat. Dragon chop),-,34,1,,,,
35,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",30,3,196,,,,
36,down,Diana King,I Say a Little Prayer,34,20,195,,,,
37,up,T-Bone,คิดถึงลมหนาว,41,12,195,,,,
38,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),35,22,194,,,,
39,down,YOUNGOHM,Mata Ne (feat. FIIXD),36,6,154,,,,
40,down,Sean Paul,Temperature,31,17,181,,,,
41,down,Srirajah Rockers,Don't Cry (feat. Rasmee),37,23,188,,,,
42,down,T-Bone,ที -โบน,38,25,195,,,,
43,-,T-Bone,พราว,-,43,1,,,,
44,up,Bob Marley & The Wailers,Is This Love,79,7,195,,,,
45,-,DJ PICHULA,Boombastic side eye,-,45,1,,,,
46,down,T-Bone,ภาพลวงตา,42,35,194,,,,
47,-,"M.S.P.C, Magical Potion, Shikon Yatsurugi, Mokuji Hyodo, Kiyomaro Horai, Kunio Sarekobe & Karma",Babylon-Nova Anthem,-,47,1,,,,
48,-,Jahneration & Skarra Mucci,Back Inna Di Dance,-,48,1,,,,
49,down,T-Bone,รอ,43,33,194,,,,
50,down,Mocca Garden,Bangsaen DanGerRak,44,38,193,,,,
51,-,"Runkus, Toddla T & Chronixx",Pretty Suit,-,51,1,,,,
52,down,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),45,30,185,,,,
53,down,T-Bone,บ้าน,46,38,193,,,,
54,-,WALRUS,เฝ้ารอเฝ้าคอย,-,54,1,,,,
55,down,T-Bone,ดาว,47,36,193,,,,
56,-,T-Bone,Beautiful World,-,33,191,,,,
57,down,Srirajah Rockers,Roll Alone,48,33,168,,,,
58,-,Youth of Roots,Power of Jah,-,58,1,,,,
59,-,Nyle Banks & Bost & Bim,Jah Love Is Real,-,59,1,,,,
60,-,Bost & Bim & Jah Sun,Everyday of the Week,-,60,1,,,,
61,-,IRIE LOVE,LET IT FLY feat. PEETAH MORGAN [Non Stop Mix Ver.],-,61,1,,,,
62,up,Charly Black,Gyal You a Party Animal,66,62,2,,,,
63,-,T-MAN & taz,夏のUFO,-,63,1,,,,
64,-,T-MAN,Mr.SELECTOR (feat. SWEETSOP),-,64,1,,,,
65,-,Cutty Ranks,Limb By Limb,-,29,1,,,,
66,-,J‐REXXX,マワリハワナ,-,66,1,,,,
67,-,Natty Bong,I Will Always Love You,-,67,3,,,,
68,-,T-MAN,もちかた,-,68,1,,,,
69,-,T-MAN,Cycle,-,69,1,,,,
70,up,UB40,(I Can't Help) Falling in Love With You,72,30,75,,,,
71,-,"SHADY, RAY, DIZZLE, J-REXXX, MASAZABURRO, THUNDER &  CHALISSS CREW",Rise Up (Gregory Morris's Mix),-,71,1,,,,
72,down,Queen Omega & Lions Flow,Extraordinary,40,40,3,,,,
73,-,Kai-jo Brothers,Bird,-,62,6,,,,
74,-,Kayla Allen,Too Good at Goodbye (Cover),-,27,8,,,,
75,-,Kai-jo Brothers,Tree of Love,-,75,3,,,,
76,-,Justin Wellington,Iko Iko (feat. Small Jam),-,27,34,,,,
77,down,"The Movement, J Boog & Slightly Stoopid",Sounds of Summer (Johnny Cosmic Remix),60,60,2,,,,
78,down,Tribal Seeds,Fallen Kings,61,61,2,,,,
79,-,Shaggy,Boombastic,-,27,14,,,,
80,down,Tribal Seeds & Gonzo,Lift (Live),62,62,2,,,,
81,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,81,1,,,,
82,-,Machel Montano,I Love You,-,72,3,,,,
83,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,50,3,,,,
84,-,"L'Entourloop, Queen Omega & Red Fox",Florilège (feat. Lyricson),-,78,1,,,,
85,-,Maoli,Whisper,-,85,1,,,,
86,-,Maoli,We Open (feat. Fiji),-,86,1,,,,
87,-,"Maoli, Fiji & Jamey Ferguson",Shoot Down,-,50,2,,,,
88,-,J Boog,Every Little Thing (feat. Fiji),-,88,2,,,,
89,down,saixse,Malampagi,57,29,5,,,,
90,-,Anthony B & Little Lion Sound,Sound Killer,-,60,1,,,,
91,-,SUB-TRIBE,Switch,-,91,1,,,,
92,down,Chick-Ka-Chick All Star,โลกสวยด้วยมือเรา,81,80,5,,,,
93,down,Buju Banton & Wayne Wonder,Bonafide Love (feat. Wayne Wonder),58,58,2,,,,
94,-,SUB-TRIBE,Next Blaze,-,94,1,,,,
95,-,SUB-TRIBE,Orbit,-,95,1,,,,
96,down,Job 2 Do,ดูเธอทำ (Live),49,23,194,,,,
97,down,Musical Youth,"Pass the Dutchie (7"" Version)",50,5,60,,,,
98,-,Youth of Roots,Reggae Man,-,98,1,,,,
99,-,Youth of Roots,Jamaica (feat. RUDEBWOY FACE),-,99,1,,,,
100,down,Job 2 Do,ลืมไม่ลง,52,23,194,,,,
