Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T-Bone,กลิ่น,1,1,76,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,76,,,,
3,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],3,1,76,,,,
4,up,Jawsh 685,Laxed (Siren Beat),6,1,49,,,,
5,down,T-Bone,กอด,4,2,76,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,8,2,76,,,,
7,down,Mocca Garden,I Love Thailand,5,2,76,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,3,76,,,,
9,up,Inner Circle,Sweat (A La La La La Long),31,8,74,,,,
10,up,Bob Marley & The Wailers,Is This Love,28,7,76,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,3,76,,,,
12,down,Deep O Sea,Koh Samuiเกาะสมุย,11,8,76,,,,
13,down,T-Bone,คำถาม,10,6,76,,,,
14,down,Job 2 Do,ดูเธอทำ,9,5,76,,,,
15,up,Bob Marley & The Wailers,Redemption Song,21,9,76,,,,
16,down,Mocca Garden,แน่ใจรึเปล่า,12,8,72,,,,
17,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),14,10,74,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,23,9,76,,,,
19,down,Mocca Garden,Ska Variety,15,10,71,,,,
20,down,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",18,14,73,,,,
21,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),42,10,69,,,,
22,down,Diana King,Shy Guy,16,6,74,,,,
23,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),32,1,31,,,,
24,up,Bob Marley & The Wailers,Could You Be Loved,53,18,76,,,,
25,down,T-Bone,คิดถึงลมหนาว,17,12,76,,,,
26,up,Kai-Jo BROTHERS,เจ้าพระยา,41,11,72,,,,
27,-,Steel Pulse,Back To My Roots,-,27,1,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,7,76,,,,
29,down,T-Bone,ทะเลและเวลา,20,6,74,,,,
30,down,Kai-jo Brothers,Song for Life (feat. Rastafari),22,20,76,,,,
31,down,Mocca Garden,มันส์ (feat. OG-ANIC),24,11,67,,,,
32,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",26,22,76,,,,
33,up,Inner Circle,Bad Boys (Theme from COPS),33,16,73,,,,
34,down,T-Bone,ดาวตก (เพ้อ),27,12,76,,,,
35,up,Job 2 Do,ลืมไม่ลง,58,23,76,,,,
36,down,T-Bone,Don't Promise,29,15,74,,,,
37,-,Rootsman Creation,Rootsman,-,37,1,,,,
38,down,Jimmy Cliff,I Can See Clearly Now,37,18,74,,,,
39,up,Bob Marley & The Wailers,Jamming,51,29,75,,,,
40,down,Bob Marley & The Wailers,Waiting In Vain,34,14,76,,,,
41,down,Diana King,I Say a Little Prayer,36,20,75,,,,
42,up,The Wailers,"Get Up, Stand Up",49,24,76,,,,
43,down,Job 2 Do,ดูเธอทำ (Live),38,23,76,,,,
44,down,T-Bone,ที -โบน,40,25,75,,,,
45,up,J Boog,Let's Do It Again,48,17,52,,,,
46,up,Justin Wellington,Iko Iko (feat. Small Jam),72,27,2,,,,
47,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),43,22,75,,,,
48,-,Protoje,Who Knows (feat. Chronixx),-,48,5,,,,
49,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,44,26,76,,,,
50,down,Srirajah Rockers,Don't Cry (feat. Rasmee),45,23,70,,,,
51,down,Kevin Lyttle,Turn Me On,46,25,76,,,,
52,down,T-Bone,Beautiful World,47,33,76,,,,
53,down,Job 2 Do,แด่คนช่างฝัน,50,27,75,,,,
54,down,Job 2 Do,พรรคเขียว (จรรโลงโลก),52,30,75,,,,
55,up,Bob Marley & The Wailers,Stir It Up,63,33,74,,,,
56,down,Jofax,ขอดาว,54,29,74,,,,
57,down,T-Bone,ภาพลวงตา,55,35,76,,,,
58,up,SOJA,You and Me (feat. Chris Boomer),82,48,30,,,,
59,down,T-Bone,รอ,56,33,76,,,,
60,down,Mocca Garden,Bangsaen DanGerRak,57,38,76,,,,
61,down,T-Bone,ดาว,59,36,76,,,,
62,down,T-Bone,บ้าน,60,38,75,,,,
63,down,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),61,30,72,,,,
64,down,SOJA,Rest of My Life (Bonus Track),62,34,73,,,,
65,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,46,5,,,,
66,up,Kai-jo Brothers,Suk Jai,78,25,74,,,,
67,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,64,36,74,,,,
68,up,Srirajah Rockers,Roll Alone,81,33,65,,,,
69,-,Sanchez,Yesterday One More,-,69,2,,,,
70,up,Fyah Burning,Youth Vibration,80,70,2,,,,
71,-,Veraz,The Lion Awakes,-,71,1,,,,
72,down,Bob Marley & The Wailers,"No Woman, No Cry",65,36,74,,,,
73,down,Kai-jo Brothers,Fullmoon Party,39,32,72,,,,
74,down,The Wailers,I Shot the Sheriff,66,30,75,,,,
75,-,Trey Smoov,Butterflys (feat. Fiji & Siaosi),-,75,1,,,,
76,-,Steel Pulse,Earth Crisis,-,76,1,,,,
77,down,Inner Circle,Games People Play,68,40,66,,,,
78,-,Steel Pulse,Worth His Weight In Gold,-,78,1,,,,
79,-,Steel Pulse,Chant a Psalm,-,79,1,,,,
80,-,Wayne Armond,Maggie May,-,80,1,,,,
81,-,Birthday Song Crew,Happy Birthday Daddy,-,81,1,,,,
82,-,INLEGAL LASER,I Got the Feeling High,-,59,2,,,,
83,down,Sister Nancy,Bam Bam,67,40,47,,,,
84,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,74,1,,,,
85,-,Srirajah Rockers,Know Yourself,-,58,1,,,,
86,down,Bob Marley & The Wailers,I Know a Place (Where We Can Carry On) [Single Remix],25,25,2,,,,
87,-,Wisin & Yandel & Elephant Man,Pegao (Remix),-,87,1,,,,
88,-,Bitty McLean & Sly & Robbie,Made to Fall in Love,-,21,3,,,,
89,-,The Movement,Take Me To the Ocean,-,61,2,,,,
90,-,Lowie Boy,When I Dream About You,-,90,1,,,,
91,down,Sean Paul,We Be Burnin' (Recognize It),86,79,5,,,,
92,down,Beenie Man featuring Akon,Girls (feat. Akon),91,40,52,,,,
93,down,YOUNGOHM,Mata Ne (feat. FIIXD),88,6,36,,,,
94,-,Si Racha Rocker,Srirajah Rockers In Dub,-,94,1,,,,
95,-,Tito El Bambino,"Sol, Playa y Arena",-,95,1,,,,
96,down,Bob Marley & The Wailers,Exodus,71,60,3,,,,
97,down,Zum,Rebel (feat. Shenseea),35,15,14,,,,
98,down,Big Mountian,Baby I Love Your Way,73,35,64,,,,
99,down,Shyam Moses,Heal the World (Reggae Version),94,94,2,,,,
100,down,Kai-jo Brothers,Waiting in Vain,74,38,64,,,,
