Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,23,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,100,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,2,100,,,,
4,up,Mocca Garden,I Love Thailand,16,2,97,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,3,100,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,100,,,,
7,up,T-Bone,คำถาม,7,6,100,,,,
8,down,Jawsh 685,Laxed (Siren Beat),6,1,73,,,,
9,up,Job 2 Do,ดูเธอทำ,18,5,100,,,,
10,up,Inner Circle,Sweat (A La La La La Long),10,8,97,,,,
11,down,T-Bone,กลิ่น,3,1,100,,,,
12,down,Deep O Sea,Koh Samuiเกาะสมุย,11,8,100,,,,
13,up,Mocca Garden,แน่ใจรึเปล่า,17,8,96,,,,
14,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),19,10,98,,,,
15,down,Bob Marley & The Wailers,Redemption Song,13,9,100,,,,
16,down,Bob Marley & The Wailers,Is This Love,8,7,100,,,,
17,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),14,10,92,,,,
18,down,T-Bone,กอด,15,2,100,,,,
19,up,Mocca Garden,Ska Variety,20,10,95,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,22,9,100,,,,
21,up,Kai-Jo BROTHERS,เจ้าพระยา,23,11,94,,,,
22,down,T-Bone,คิดถึงลมหนาว,21,12,100,,,,
23,up,Diana King,Shy Guy,24,6,98,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,7,100,,,,
25,up,T-Bone,ทะเลและเวลา,26,6,98,,,,
26,up,Kai-jo Brothers,Song for Life (feat. Rastafari),28,20,100,,,,
27,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),50,1,52,,,,
28,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",29,22,100,,,,
29,up,Job 2 Do,ดูเธอทำ (Live),35,23,100,,,,
30,up,T-Bone,Don't Promise,30,15,98,,,,
31,up,Job 2 Do,ลืมไม่ลง,31,23,99,,,,
32,down,Bob Marley & The Wailers,Could You Be Loved,27,18,100,,,,
33,up,Bob Marley & The Wailers,Waiting In Vain,33,14,100,,,,
34,up,Diana King,I Say a Little Prayer,34,20,99,,,,
35,up,Inner Circle,Bad Boys (Theme from COPS),36,16,96,,,,
36,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],12,1,100,,,,
37,up,Zom Ammara,ซ่าอมรมณ์,38,21,94,,,,
38,up,T-Bone,ที -โบน,40,25,99,,,,
39,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,41,26,100,,,,
40,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),42,22,99,,,,
41,up,Srirajah Rockers,Don't Cry (feat. Rasmee),43,23,94,,,,
42,down,YOUNGOHM,Mata Ne (feat. FIIXD),32,6,60,,,,
43,up,The Wailers,"Get Up, Stand Up",45,24,100,,,,
44,up,Menlik Zergabachew,Santeria (The Voice Performance),46,34,9,,,,
45,up,T-Bone,Beautiful World,47,33,100,,,,
46,up,Job 2 Do,แด่คนช่างฝัน,48,27,99,,,,
47,up,Job 2 Do,พรรคเขียว (จรรโลงโลก),49,30,99,,,,
48,up,Kevin Lyttle,Turn Me On,82,25,100,,,,
49,up,Jofax,ขอดาว,51,29,98,,,,
50,up,T-Bone,ภาพลวงตา,52,35,100,,,,
51,up,Bob Marley & The Wailers,Jamming,53,29,99,,,,
52,up,T-Bone,รอ,54,33,100,,,,
53,up,Mocca Garden,Bangsaen DanGerRak,55,38,100,,,,
54,down,Kai-Jo BROTHERS,หมอลำร็อก,44,32,70,,,,
55,-,Tbone,พันหนึ่งราตรี,-,55,1,,,,
56,up,T-Bone,บ้าน,56,38,99,,,,
57,-,Sammy Johnson,Cool & Easy (Bonus Track) [feat. Eli-Mac],-,57,1,,,,
58,down,T-Bone,ดาว,57,36,100,,,,
59,down,SOJA,Rest of My Life (Bonus Track),58,34,97,,,,
60,down,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),59,30,94,,,,
61,down,Bob Marley & The Wailers,Stir It Up,60,33,98,,,,
62,down,Kai-jo Brothers,Suk Jai,61,25,98,,,,
63,-,The Classy Wrecks,Santeria,-,63,1,,,,
64,down,J Boog,Let's Do It Again,62,17,75,,,,
65,down,Sean Paul,Temperature,63,17,93,,,,
66,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,64,36,98,,,,
67,down,Srirajah Rockers,Roll Alone,65,33,89,,,,
68,down,Bob Marley & The Wailers,"No Woman, No Cry",66,36,98,,,,
69,-,Jah Good,ฮิปปี้เดินดุ่มดุ่ม,-,49,3,,,,
70,up,T-Bone,ดาวตก (เพ้อ),77,12,100,,,,
71,-,8man,Kimino Toriko,-,36,7,,,,
72,down,The Wailers,I Shot the Sheriff,67,30,98,,,,
73,down,Kai-jo Brothers,Fullmoon Party,68,32,95,,,,
74,down,Inner Circle,Games People Play,69,40,88,,,,
75,down,Sister Nancy,Bam Bam,70,40,69,,,,
76,down,Kai-jo Brothers,Waiting in Vain,71,38,86,,,,
77,-,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),-,77,1,,,,
78,up,The Wailers,Burnin' and Lootin',91,70,4,,,,
79,-,Shaggy,Boombastic,-,11,8,,,,
80,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,12,3,,,,
81,-,TriXstar,Old Fashion Love,-,81,1,,,,
82,-,L'Entourloop & Jessica Persée,"LI Sem (feat. Bouchkour, Flavia Coelho & Lidiop) [L'entourloop Remix]",-,82,1,,,,
83,-,Nina Girassóis & Paulera,Heavyweight Sound,-,83,1,,,,
84,-,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),-,84,1,,,,
85,-,Spanner Banner,You're Beautiful,-,85,1,,,,
86,-,O.B.F,Drift Dub,-,86,1,,,,
87,-,O.B.F,Driva (feat. Biga Ranx & Sr. Wilson) [No GPS Mix],-,87,1,,,,
88,-,Swade,Bad Day,-,88,1,,,,
89,-,O.B.F,Drip Dub,-,89,1,,,,
90,-,Irie Love,TEARS IN HEAVEN,-,90,1,,,,
91,-,O.B.F,Water (feat. Pupa Jim),-,91,1,,,,
92,-,Bob Marley & The Wailers,Rat Race,-,83,1,,,,
93,-,Frisco,Virtual Insanity (feat. Rickie-G),-,63,1,,,,
94,-,Frisco,Walk On the Wild Side (feat. Emi Tawata),-,87,1,,,,
95,-,Frisco,Remind Me (feat. Hanah Spring),-,88,1,,,,
96,-,Skarra Mucci,True Gyalist (feat. Phanton IMC),-,64,1,,,,
97,-,O.B.F & Nazamba,Hot Beer,-,97,1,,,,
98,down,Big Mountian,Baby I Love Your Way,72,35,87,,,,
99,down,SOJA,I Don't Wanna Wait,75,41,80,,,,
100,down,Job 2 Do,รักติดปีก (Live),76,31,63,,,,
