Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Vũ,Một Vạn Năm,1,1,88,,,,
2,up,Ngọt,Ngọt,3,1,235,,,,
3,down,Ngọt,Ng'bthg,2,1,235,,,,
4,up,The Beatles,Let It Be (Super Deluxe),43,4,26,,,,
5,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],4,2,69,,,,
6,down,The Beatles,Abbey Road (2019 Mix),5,1,153,35,2019-10-06,35,2019-10-06
7,up,PLAVE,ASTERUM : 134-1 - EP,10,1,11,,,,
8,up,LINKIN PARK,Hybrid Theory (Deluxe Version),12,3,112,,,,
9,up,Dire Straits,Alchemy: Dire Straits Live (Remastered),14,9,2,,,,
10,up,Maroon 5,Songs About Jane,18,4,146,,,,
11,down,Måneskin,RUSH!,6,2,68,,,,
12,down,LINKIN PARK,Meteora (Deluxe Version),7,4,168,,,,
13,up,Metallica,Metallica (Remastered),34,12,12,,,,
14,down,Radiohead,OK Computer,11,5,47,,,,
15,-,Nam Thế Giới,Giữa những bất an và mưu cầu hạnh phúc,-,5,32,,,,
16,down,Pink Floyd,Wish You Were Here,9,7,167,,,,
17,up,Fleetwood Mac,Rumours,47,5,124,,,,
18,down,Pink Floyd,The Wall,8,1,216,,,,
19,up,Dire Straits,Brothers In Arms (Remastered 1996),20,12,47,,,,
20,-,David Bowie,Aladdin Sane (2013 Remastered Version),-,20,7,,,,
21,-,알레프,샤덴프로이데 - EP,-,21,3,,,,
22,up,Ngọt,Cñgđc - EP,98,8,129,,,,
23,-,Weezer,Weezer,-,10,31,,,,
24,down,The Beatles,Rubber Soul,22,6,204,,,,
25,-,David Bowie,Diamond Dogs (2016 Remastered Version),-,25,2,,,,
26,-,David Bowie,Hunky Dory (Remastered),-,26,16,,,,
27,-,Knocked Loose,You Won't Go Before You're Supposed To,-,19,2,,,,
28,up,Danzig,Danzig,41,10,4,,,,
29,up,Polyphia,Remember That You Will Die,33,2,77,,,,
30,down,Bức Tường,Cân Bằng,23,1,52,,,,
31,down,Avril Lavigne,Let Go (20th Anniversary Edition),25,1,84,,,,
32,-,Metallica,Ride the Lightning (Deluxe / Remastered),-,18,31,,,,
33,-,The Velvet Underground & Nico,The Velvet Underground & Nico (45th Anniversary Edition),-,13,36,,,,
34,-,Kings of Leon,Can We Please Have Fun,-,34,1,,,,
35,down,The Home Team,Slow Bloom (Deluxe),13,13,2,,,,
36,up,ONE OK ROCK,Luxury Disease (Japanese Version),56,2,79,,,,
37,-,ヨルシカ,創作 - EP,-,16,15,92,2021-01-31,82,2021-02-07
38,-,Pentakill,III: Lost Chapter,-,3,21,,,,
39,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),45,7,65,,,,
40,up,Smokie,The Best of Smokie,49,11,92,,,,
41,up,Black Sabbath,Paranoid,57,19,13,89,2019-11-03,89,2019-11-03
42,up,LINKIN PARK,Papercuts,54,6,4,,,,
43,-,ELLEGARDEN,The End of Yesterday,-,35,2,,,,
44,-,JAY-Z & LINKIN PARK,Collision Course - EP,-,7,34,,,,
45,-,7UPPERCUTS,CHÁI MÁI - EP,-,4,142,,,,
46,up,Dire Straits,On Every Street (Remastered),75,30,16,,,,
47,down,wave to earth,Wave 0.01 - EP,19,15,37,,,,
48,-,Pearl Jam,Ten,-,12,17,,,,
49,-,MY FIRST STORY,The Crown,-,49,1,,,,
50,-,CoCC,6 Giờ,-,50,1,,,,
51,-,Deftones,Saturday Night Wrist (Bonus Track Version),-,51,2,,,,
52,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),89,3,91,,,,
53,down,Mủn Gỗ,Chuyện Chàng Mủn Gỗ,30,2,67,,,,
54,-,Queen,News of the World (Deluxe Edition),-,13,11,,,,
55,-,Leonard Cohen,You Want It Darker,-,26,28,,,,
56,-,The Doors,The Very Best of The Doors,-,18,28,,,,
57,down,Sonata Arctica,Clear Cold Beyond,17,17,9,,,,
58,-,L'Arc~en~Ciel,The Best of L'Arc-en-Ciel 1994-1998,-,58,1,,,,
59,up,Queen,Greatest Hits,69,1,146,18,2019-10-06,17,2019-10-20
60,-,John Mayer,The Search for Everything,-,3,171,,,,
61,-,Windrunner,Mai,-,16,11,,,,
62,-,Mark Knopfler,The Boy - EP,-,62,1,,,,
63,up,Porcupine Tree,Anesthetize (Live),85,17,6,,,,
64,-,Santana,Supernatural (Remastered) [Bonus Track Version],-,26,18,,,,
65,-,John Mayer,Battle Studies (Deluxe Version),-,7,62,,,,
66,-,Sting & The Police,The Very Best of Sting & The Police,-,22,13,,,,
67,-,Led Zeppelin,Led Zeppelin IV (Remastered),-,12,89,,,,
68,-,The Beatles,Get Back (Rooftop Performance),-,1,8,,,,
69,up,Lobo,The Best of Lobo,100,3,195,,,,
70,-,Mötley Crüe,The Dirt Soundtrack,-,61,3,,,,
71,-,Bruce Springsteen,Born To Run,-,57,4,,,,
72,-,Various Artists,Acoustic Cafe,-,30,5,,,,
73,-,WagakkiBand,Dai Shinnenkai 2022 Nippon Budokan -Yasokenbunroku- (Live),-,64,3,,,,
74,down,LINKIN PARK,One More Light,46,2,162,,,,
75,-,Coldplay,Viva La Vida (Prospekt's March Edition),-,28,19,,,,
76,-,Mủn Gỗ,Yêu và Đi,-,2,17,,,,
77,-,The Beatles,1 (2015 Version),-,1,55,10,2019-10-06,10,2019-10-06
78,down,Bad Omens,THE DEATH OF PEACE OF MIND,66,9,36,,,,
79,-,Raditori,NHỮNG CON NGƯỜI,-,10,13,,,,
80,-,Extreme,III Sides to Every Story,-,80,1,,,,
81,-,Microwave,Lối Thoát,-,34,15,,,,
82,-,The Omnific,The Law Of Augmenting Returns,-,82,1,,,,
83,down,Rage Against the Machine,Rage Against the Machine,32,17,45,,,,
84,-,Guns N' Roses,Appetite for Destruction,-,8,80,,,,
85,down,RADWIMPS,余命10年 〜Original Soundtrack〜,36,3,28,,,,
86,-,Slipknot,We Are Not Your Kind,-,28,22,61,2019-11-03,61,2019-11-03
87,-,Jackson Browne,Time the Conqueror,-,87,1,,,,
88,-,Danzig,Danzig II: Lucifuge,-,54,3,,,,
89,down,The Beatles,Revolver (2022 Mix),31,7,51,,,,
90,-,Elysion,Someplace Better,-,90,1,,,,
91,down,ヨルシカ,夏草が邪魔をする,28,14,34,,,,
92,-,Polyphia,Live at the Factory in Deep Ellum,-,9,11,,,,
93,-,The Beatles,The Beatles (The White Album),-,5,196,,,,
