Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Beatles,Abbey Road (2019 Mix),1,1,156,35,2019-10-06,35,2019-10-06
2,up,Vũ,Một Vạn Năm,2,1,91,,,,
3,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],4,2,72,,,,
4,up,Bring Me The Horizon,POST HUMAN: NeX GEn,19,4,2,,,,
5,down,Radiohead,OK Computer,3,3,50,,,,
6,up,Ngọt,Ngọt,9,1,238,,,,
7,up,Ngọt,Ng'bthg,8,1,238,,,,
8,up,LINKIN PARK,Hybrid Theory (Deluxe Version),14,3,115,,,,
9,down,Fleetwood Mac,Rumours,6,5,127,,,,
10,down,Eagles,Hotel California,7,4,213,,,,
11,up,PLAVE,ASTERUM : 134-1 - EP,11,1,14,,,,
12,down,The Beatles,Revolver (2022 Mix),5,5,54,,,,
13,up,Måneskin,RUSH!,17,2,71,,,,
14,up,LINKIN PARK,Meteora (Deluxe Version),15,4,171,,,,
15,down,Pink Floyd,The Wall,13,1,219,,,,
16,down,RADWIMPS,Weathering with You,10,3,135,,,,
17,up,The Beach Boys,Pet Sounds,31,17,40,85,2020-01-05,85,2020-01-05
18,up,The Beatles,Let It Be (Super Deluxe),33,4,29,,,,
19,-,Nam Thế Giới,Giữa những bất an và mưu cầu hạnh phúc,-,5,33,,,,
20,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),12,7,67,,,,
21,up,Sleep Token,Take Me Back To Eden,29,4,40,,,,
22,up,The Beatles,The Beatles (The White Album),28,5,199,,,,
23,-,Cocteau Twins,Heaven Or Las Vegas (Remastered),-,11,50,,,,
24,down,Pink Floyd,Wish You Were Here,18,7,170,,,,
25,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),38,1,122,,,,
26,up,Maroon 5,Songs About Jane,70,4,149,,,,
27,-,Bad Omens,THE DEATH OF PEACE OF MIND,-,9,37,,,,
28,-,椎名林檎,放生会,-,28,1,,,,
29,down,Guns N' Roses,Appetite for Destruction,21,8,83,,,,
30,-,John Mayer,Continuum,-,10,57,,,,
31,up,Metallica,Master of Puppets (Deluxe Box Set),63,15,41,,,,
32,-,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,-,3,54,72,2020-10-25,4,2020-11-08
33,up,Bức Tường,Cân Bằng,50,1,55,,,,
34,down,Lobo,The Best of Lobo,22,3,198,,,,
35,-,hitorie,WONDER and WONDER,-,35,1,,,,
36,up,Dire Straits,Brothers In Arms (Remastered 1996),97,12,50,,,,
37,-,ONE OK ROCK,Luxury Disease (Japanese Version),-,2,80,,,,
38,down,Rage Against the Machine,Rage Against the Machine,30,17,48,,,,
39,up,Queen,News of the World (Deluxe Edition),93,13,14,,,,
40,-,Steely Dan,Gaucho,-,30,4,,,,
41,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),64,3,94,,,,
42,-,Metallica,S&M (Live),-,25,12,,,,
43,up,Metallica,Metallica (Remastered),53,12,15,,,,
44,-,Eric Clapton,To Save a Child,-,35,3,,,,
45,up,Hà Trần,Bản Nguyên,68,29,4,,,,
46,-,Michael Learns to Rock,Michael Learns to Rock: Greatest Hits,-,7,65,,,,
47,up,Queen,The Platinum Collection,98,2,159,42,2019-10-06,38,2019-10-20
48,up,The Velvet Underground & Nico,The Velvet Underground & Nico (45th Anniversary Edition),48,13,39,,,,
49,-,Billy Joel,The Stranger,-,11,52,,,,
50,down,Polyphia,Remember That You Will Die,37,2,79,,,,
51,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,51,1,,,,
52,up,Những Đứa Trẻ,Con Đường,76,10,85,,,,
53,down,Pink Floyd,The Division Bell,35,8,70,,,,
54,-,Third Eye Blind,Unplugged,-,54,1,,,,
55,-,All Good Things,Hold On - EP,-,55,1,,,,
56,-,Periphery,Juggernaut: Alpha,-,27,8,,,,
57,-,U2,The Joshua Tree,-,22,12,,,,
58,-,Lenny Kravitz,Blue Electric Light,-,58,1,,,,
59,-,Steely Dan,Aja,-,59,2,,,,
60,up,The Beatles,Rubber Soul,91,6,207,,,,
61,-,Evanescence,Fallen (Deluxe Edition / Remastered 2023),-,9,17,,,,
62,down,Avril Lavigne,Let Go (20th Anniversary Edition),24,1,87,,,,
63,-,RADWIMPS,BACK TO THE LIVE HOUSE TOUR 2023 (Live),-,17,4,,,,
64,down,The Seekers,The Very Best of The Seekers,27,27,2,,,,
65,-,Mii Media & Trí Thức Remix,Mii Music Mix Vol 01,-,65,3,,,,
66,-,Bravo,На перекрёстках весны,-,66,1,,,,
67,down,Bức Tường,Con Đường Không Tên,40,1,172,,,,
68,-,U2,Songs of Innocence,-,28,9,,,,
69,up,Coldplay,Viva La Vida (Prospekt's March Edition),71,28,22,,,,
70,-,Bức Tường,Ngay Khac,-,3,199,,,,
71,-,Underoath,Define the Great Line,-,14,14,,,,
72,-,7UPPERCUTS,CHÁI MÁI - EP,-,4,143,,,,
73,down,AC/DC,Back In Black,23,12,109,,,,
74,-,ONE OK ROCK,Eye of the Storm,-,9,70,95,2019-11-10,95,2019-11-10
75,-,ONE OK ROCK,35xxxv (Deluxe Edition),-,5,38,,,,
76,-,"Joe Satriani, Steve Vai & John Petrucci",Live In Tokyo,-,76,1,,,,
77,down,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],66,39,26,,,,
78,-,LINKIN PARK,Papercuts,-,6,5,,,,
79,-,Danzig,Danzig II: Lucifuge,-,54,4,,,,
80,-,Reborn VN,Inner War - EP,-,32,5,,,,
81,-,Van Morrison,The Essential Van Morrison,-,72,2,,,,
82,down,Bob Dylan,Highway 61 Revisited,45,20,18,,,,
83,down,Black Sabbath,Paranoid,61,19,16,89,2019-11-03,89,2019-11-03
84,-,Steely Dan,The Royal Scam,-,25,4,,,,
85,-,Uncle Acid & The Deadbeats,Blood Lust,-,85,1,,,,
86,-,Captain Beefheart & His Magic Band,The Legendary A&M Sessions - EP,-,86,1,,,,
87,down,Weezer,Weezer,26,10,34,,,,
88,-,Deftones,Around the Fur,-,35,20,,,,
89,-,The Beach Boys,The Very Best Of The Beach Boys: Sounds Of Summer (Expanded Edition Super Deluxe),-,89,1,,,,
90,-,Saosin,Translating the Name - EP,-,64,2,,,,
91,-,Ngọt,Cñgđc - EP,-,8,131,,,,
92,-,RADWIMPS,余命10年 〜Original Soundtrack〜,-,3,29,,,,
93,-,Loathe,I Let It in and It Took Everything,-,36,4,,,,
94,down,LINKIN PARK,One More Light,43,2,164,,,,
95,-,Nightwish,Imaginaerum,-,19,12,,,,
96,-,No Face No Case,Flex Fiesta - EP,-,96,1,,,,
97,-,Scorpions,Acoustica (Live),-,4,167,,,,
98,-,Jordana & TV Girl,Summer's Over,-,98,1,,,,
99,-,Lý Bực,Tàn Tích,-,6,54,,,,
100,-,mối,chờ - EP,-,8,36,,,,
