Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,4,,,,
2,up,Drake,"Honestly, Nevermind",3,1,108,,,,
3,down,Kygo,Kygo,2,2,6,,,,
4,up,The Chainsmokers,No Hard Feelings - EP,6,1,9,,,,
5,up,"Above & Beyond, Above & Beyond Group Therapy & Anjunabeats",Group Therapy 585 (DJ Mix),67,5,2,,,,
6,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",8,2,85,,,,
7,up,Argy,New World,7,1,17,,,,
8,up,BAE BAE,"Fitness: Ride, June 2024 (DJ Mix)",86,8,2,,,,
10,up,MRAK,The Pledge - EP,44,10,2,,,,
11,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",4,1,9,,,,
12,down,The Chainsmokers,Collage - EP,11,4,244,,,,
13,up,Diplo,"Diplo at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",51,13,2,,,,
14,up,Daft Punk,Discovery,14,1,243,20,2021-02-28,20,2021-02-28
15,down,Calvin Harris,Funk Wav Bounces Vol. 1,10,6,239,,,,
16,down,The Chainsmokers,Sick Boy,15,1,244,,,,
17,down,The Chainsmokers,Memories...Do Not Open,12,1,244,,,,
18,down,M.H.R,Vattam - EP,13,2,20,,,,
19,down,Anyma,Genesys II,17,3,13,,,,
20,down,The Chainsmokers,World War Joy,19,1,238,32,2019-12-08,15,2019-12-15
21,down,Various Artists,Bass Boosted Car Music,20,14,30,,,,
22,up,Steve Aoki,Paragon,48,22,2,,,,
23,down,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",9,9,3,,,,
24,down,Above & Beyond,Group Therapy 584 (DJ Mix),5,5,3,,,,
25,down,Calvin Harris,Motion,16,3,243,,,,
26,down,Anyma,Genesys,21,1,50,,,,
27,up,David Guetta,One More Love,32,18,38,,,,
28,down,Ben Böhmer,Begin Again,26,1,150,,,,
29,down,The Chainsmokers,Summertime Friends,24,1,38,,,,
30,down,Jungle,Volcano,23,23,27,,,,
31,down,David Guetta,Nothing But the Beat,30,7,122,,,,
32,down,James Grant & Jody Wisternoff,Anjunadeep 15,25,4,6,,,,
33,up,Swedish House Mafia,Paradise Again,35,1,118,,,,
34,down,SHADXWLXRD,Montagem Coral - EP,18,6,26,,,,
35,up,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",40,2,143,,,,
36,up,Ben Böhmer,Breathing,45,2,244,,,,
37,down,Alan Walker,Different World,29,2,244,,,,
38,down,Black Coffee,Subconsciously,34,1,117,71,2021-02-14,71,2021-02-14
39,up,David Guetta,Listen,41,8,99,,,,
40,up,Kygo,Kids in Love (Re-Release),98,26,132,,,,
41,down,Sultan + Shepard,"Something, Everything",33,7,164,,,,
42,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,28,11,242,,,,
43,down,Meduza,MEDUZA,36,5,39,,,,
