Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,2,1,2,,,,
2,down,Drake,"Honestly, Nevermind",1,1,106,,,,
3,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",3,1,7,,,,
4,up,Kygo,Kygo,21,4,4,,,,
5,down,The Chainsmokers,No Hard Feelings - EP,4,1,7,,,,
6,up,Tove Lo & SG Lewis,HEAT - EP,42,6,2,,,,
7,up,Above & Beyond,Group Therapy 583 (DJ Mix),81,7,2,,,,
8,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",6,2,83,,,,
9,up,Calvin Harris,Funk Wav Bounces Vol. 1,13,6,237,,,,
10,down,Argy,New World,7,1,15,,,,
11,down,Daft Punk,Discovery,9,1,241,20,2021-02-28,20,2021-02-28
12,up,The Chainsmokers,Collage - EP,12,4,242,,,,
13,down,M.H.R,Vattam - EP,11,2,18,,,,
14,up,The Chainsmokers,Memories...Do Not Open,14,1,242,,,,
15,up,The Chainsmokers,Sick Boy,16,1,242,,,,
16,up,Calvin Harris,Motion,29,3,241,,,,
17,up,Anyma,Genesys II,19,3,11,,,,
18,up,The Chainsmokers,World War Joy,20,1,236,32,2019-12-08,15,2019-12-15
19,down,James Grant & Jody Wisternoff,Anjunadeep 15,15,4,4,,,,
20,up,Anyma,Genesys,23,1,48,,,,
21,up,David Guetta,Listen,28,8,97,,,,
22,up,James Blake,Cmyk 002 - EP,96,22,2,,,,
23,up,NTO & Sofiane Pamart,FOREVER FRIENDS,67,23,2,,,,
24,down,Various Artists,Bass Boosted Car Music,22,14,28,,,,
25,up,Aquaria,Pride 2024 (DJ Mix),47,25,4,,,,
26,down,SHADXWLXRD,Montagem Coral - EP,18,6,24,,,,
27,down,Ben Böhmer,Begin Again,24,1,148,,,,
28,down,Peggy Gou,I Hear You,8,8,3,,,,
29,down,Above & Beyond,Group Therapy 582 (DJ Mix),5,5,3,,,,
30,up,Jungle,Volcano,34,23,25,,,,
31,down,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",26,2,141,,,,
32,down,The Chainsmokers,Summertime Friends,25,1,36,,,,
33,down,Meduza,MEDUZA,31,5,37,,,,
34,down,Sultan + Shepard,"Something, Everything",33,7,162,,,,
35,up,Alan Walker,Different World,41,2,242,,,,
36,-,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),-,36,1,,,,
37,down,David Guetta,One More Love,27,18,36,,,,
38,up,Ben Böhmer,Breathing,49,2,242,,,,
39,down,David Guetta,Nothing But the Beat,32,7,120,,,,
40,down,Swedish House Mafia,Paradise Again,38,1,116,,,,
41,up,Arjun Kanungo,Famous - EP,91,23,28,,,,
43,down,Sultan + Shepard,"Endless, Dawn",40,2,22,,,,
44,up,Kygo,Cloud Nine,54,5,240,,,,
45,up,Anna Lunoe,HYPERHOUSE 039: Anna Lunoe (DJ Mix),74,45,2,,,,
46,up,Romy,Mid Air,76,11,40,,,,
47,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,44,11,240,,,,
48,up,Calvin Harris,18 Months (Deluxe Edition),68,20,211,,,,
49,up,Kulwinder Sohi,Diamond In the Dirt - EP,52,3,34,,,,
50,down,Various Artists,NCS: The Best of 2017,36,23,101,,,,
51,up,Clean Bandit,What Is Love? (Deluxe),59,18,172,,,,
52,down,ZERB & Sofiya Nzau,Mwaki: Refreshed,46,32,9,,,,
53,up,Tinlicker,This Is Not Our Universe,73,23,147,,,,
54,down,Daft Punk,Random Access Memories (10th Anniversary Edition),45,1,70,,,,
55,up,Swedish House Mafia,Until Now,98,34,146,,,,
56,up,Avicii,TIM,57,10,234,,,,
57,up,ILLENIUM,"ILLENIUM at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",82,57,2,,,,
59,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",51,13,44,,,,
60,down,RÜFÜS DU SOL,Bloom,56,31,63,,,,
61,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",43,20,18,,,,
62,up,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",85,2,19,,,,
63,up,Alan Walker,Walkerworld,77,1,33,,,,
64,down,Alex Chapman,Today's Hits: June 2024 (DJ Mix),10,10,3,,,,
65,down,John Summit,Comfort In Chaos,58,58,3,,,,
66,down,Black Coffee,Subconsciously,61,1,115,71,2021-02-14,71,2021-02-14
67,down,Avicii,AVĪCI (01) - EP,55,19,166,,,,
68,-,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),-,1,162,73,2021-01-24,73,2021-01-24
69,-,Tinlicker,In Another Lifetime,-,4,48,,,,
70,down,Jerro,Chromatic,17,17,3,,,,
71,up,Alan Walker,Faded - EP,80,12,165,,,,
72,down,Kenya Grace,The After Taste,48,2,14,,,,
74,down,AVAION,Selfreflection,65,7,10,,,,
75,up,アヴィーチー,True,94,10,240,,,,
79,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",35,35,4,,,,
80,-,Ferry Corsten & 22Bullets,Belong to You (feat. Couche),-,80,1,,,,
81,-,Empire of the Sun,Walking On a Dream (Special Edition),-,16,34,,,,
82,down,Various Artists,"Psy Trance Treasures 2016 - 100 Best of Top Full-on, Progressive & Psychedelic Goa Hits",66,18,159,,,,
83,-,Bonobo,"Boiler Room: Bonobo at DGTL Amsterdam, Apr 9, 2023 (DJ Mix)",-,4,26,,,,
84,down,Becky Hill,Believe Me Now?,50,12,4,,,,
85,down,Martin Garrix,Idem - EP,39,1,16,,,,
86,-,Skrillex,Bangarang,-,37,105,,,,
87,down,Damru,Yaatra,86,37,36,,,,
88,up,The Chainsmokers & Coldplay,Something Just Like This (Remix Pack) - EP,97,39,48,,,,
89,-,Various Artists,Indo Warehouse: Year One,-,5,28,,,,
90,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",63,12,40,,,,
92,-,Astrix & Juno Reactor,He.Art,-,24,134,,,,
93,-,Avicii,The Days/Nights - EP,-,2,192,,,,
94,down,DJ Snake,Encore,71,5,240,,,,
95,-,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),-,3,16,,,,
96,down,ZHU,Generationwhy,92,18,136,,,,
97,down,Sara Landry,"Boiler Room: Sara Landry at Teletech Festival in Manchester, Aug 22, 2023 (DJ Mix)",69,45,9,,,,
98,-,Boris Brejcha,Space Diver,-,7,184,82,2020-01-26,82,2020-01-26
99,down,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",62,17,12,,,,
100,-,Daft Punk,Random Access Memories (Drumless Edition),-,1,22,,,,
