Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Denver,Life Is so Good,2,1,34,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,166,7,2019-10-06,7,2019-10-06
3,up,Murat Övüç,Hazır Edin Kınalar,3,2,80,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,166,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),5,1,100,18,2021-02-21,18,2021-02-21
6,up,Taylor Swift,Enchanted,8,1,165,,,,
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,2,166,,,,
8,down,Taylor Swift,You Belong With Me (Taylor’s Version),7,2,92,,,,
9,up,Glen Campbell,Times Like These,12,8,17,,,,
10,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),11,1,58,,,,
11,up,Taylor Swift,New Year’s Day,14,6,160,,,,
12,up,Dolly Parton,Jolene,18,3,163,,,,
13,down,テイラー・スウィフト,22,9,3,165,,,,
14,down,Taylor Swift,Back to December,10,8,153,,,,
15,down,Kane Brown,Thank God,13,11,17,,,,
16,up,Zach Bryan,Something in the Orange,19,9,26,,,,
17,down,Johnny Cash,Hurt,16,4,165,,,,
18,down,Melek Mosso,Yalan (feat. Aras),17,1,118,,,,
19,down,Taylor Swift,The Way I Loved You (Taylor’s Version),15,6,92,,,,
20,up,Helge Lien & Knut Hem,Konkylien,22,20,6,,,,
21,up,Shania Twain,You're Still the One,21,10,128,,,,
22,down,Kene Wayne,DROP IT LOW (feat. YING YANG TWINS & CLASSICO MYSTYC) [Radio Edit],20,17,21,,,,
23,up,Morgan Wallen,You Proof,23,8,34,,,,
24,up,Taylor Swift,Better Than Revenge,24,7,146,,,,
25,up,Taylor Swift,Haunted,28,8,157,,,,
26,up,Chris Stapleton,Tennessee Whiskey,29,5,144,,,,
27,up,Glen Campbell,It's Your World,30,18,8,,,,
28,down,Lady Antebellum,Need You Now,25,4,149,,,,
29,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),26,16,66,,,,
30,down,テイラー・スウィフト,Red,27,3,166,,,,
31,up,Luke Combs,The Kind of Love We Make,36,9,30,,,,
32,up,Taylor Swift,Dear John,39,18,129,,,,
33,up,Taylor Swift,Mean,35,11,153,,,,
34,up,Taylor Swift,Sparks Fly,47,13,140,,,,
35,up,LeAnn Rimes,Can't Fight the Moonlight,44,28,52,,,,
36,down,Taylor Swift,Speak Now,31,13,136,,,,
37,up,Taylor Swift,Fearless (Taylor’s Version),41,3,85,,,,
38,up,Dolly Parton,9 to 5,40,19,69,,,,
39,up,Taylor Swift,Fifteen (Taylor’s Version),69,9,87,,,,
40,up,Dolly Parton & Kenny Rogers,Islands In the Stream,48,15,37,,,,
41,down,Taylor Swift,Bonus Track 2 (From The Vault),33,1,90,63,2021-04-18,63,2021-04-18
42,up,Taylor Swift,Last Kiss,74,17,144,,,,
43,up,Dan + Shay,Glad You Exist,55,15,49,,,,
44,up,Morgan Wallen,Wasted on You,52,3,50,45,2021-01-17,45,2021-01-17
45,up,Taylor Swift,The Story of Us,46,18,98,,,,
46,down,Kim Carnes,Bette Davis Eyes,37,16,115,,,,
47,down,Birkan Nasuhoğlu,Hani Dersin Ya Tamam (Akustikhane Sessions),34,5,151,,,,
48,down,Lionel Richie,Endless Love (feat. Shania Twain),43,30,32,,,,
49,up,Bailey Zimmerman,Rock and A Hard Place,53,20,31,,,,
50,down,Maren Morris,The Bones,38,6,107,76,2019-12-22,50,2020-01-12
51,down,Dan + Shay & Justin Bieber,"10,000 Hours",49,2,162,21,2019-10-06,9,2019-10-13
52,down,Morgan Wallen,One Thing At A Time,51,5,6,,,,
53,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),93,13,81,,,,
54,-,S€DAT,Günlük Speed,-,54,1,,,,
55,up,GOJO,Dudu Speed Up,58,55,3,,,,
56,down,Dois a Um,Cancion del Mariachi,50,22,121,,,,
57,down,Taylor Swift,Untouchable (Taylor’s Version),54,12,59,,,,
58,down,Johnny Cash,God's Gonna Cut You Down,45,8,141,,,,
59,down,テイラー・スウィフト,All Too Well,57,2,165,,,,
60,-,Will Sanders,The Luckiest Man Alive,-,44,1,,,,
61,-,Taylor Swift,Our Song,-,13,101,,,,
62,up,Kelsea Ballerini,Track Four,75,5,120,85,2020-03-29,85,2020-03-29
63,-,Taylor Swift,Picture to Burn,-,27,47,,,,
64,up,Tuğba Başaran,Ağlamam Artık,96,26,22,,,,
65,down,Taylor Swift,Long Live,56,21,108,,,,
66,up,Muhammed Ali,Sonbahar Yağmuru (feat. İntizar),87,14,102,,,,
67,down,Dixie Chicks,Wide Open Spaces,63,42,39,,,,
68,-,aGhawk,Backroads,-,21,4,,,,
69,down,Poor Man's Poison,Hell's Comin' with Me,60,35,25,,,,
70,down,Taylor Swift,Should've Said No,62,26,76,,,,
71,down,Taylor Swift,Mine (US Version),64,11,149,,,,
72,-,Sanders & King's We '73 Band,God Shed His Grace On US,-,27,1,,,,
73,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),42,4,165,,,,
74,-,Kacey Musgraves,simple times,-,16,41,,,,
75,-,Nelly & Florida Georgia Line,Lil Bit,-,4,75,,,,
76,-,Willie Nelson,Angel Eyes,-,76,1,,,,
77,down,Marc Cohn,Walking In Memphis,71,5,72,,,,
78,up,Ingrid Andress,Seeing Someone Else,78,76,9,,,,
79,up,Johnny Cash,Ain't No Grave,92,25,45,,,,
80,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,9,120,77,2020-04-26,77,2020-04-26
81,up,Onay Şahin,Rastladık Bir Birine,84,15,9,,,,
82,down,Taylor Swift,Forever & Always (Taylor’s Version),77,12,80,,,,
83,down,Sam Smith & Kim Petras,Unholy (DJ Dark Remix) [Mixed],79,68,3,,,,
84,-,Shania Twain,Giddy Up!,-,21,1,,,,
85,down,Gene Autry,Rudolph the Red-Nosed Reindeer,32,32,3,,,,
86,up,Cole Swindell,She Had Me At Heads Carolina,91,50,9,,,,
87,down,Johnny Cash,(Ghost) Riders In the Sky,61,27,63,,,,
88,-,Old Dominion,Memory Lane,-,64,1,,,,
89,-,Jerry Jeff Walker,Then Came the Children,-,78,1,,,,
90,up,Taylor Swift,Bonus Track 6 (From The Vault),100,8,47,,,,
91,-,Faith Hill,This Kiss,-,87,2,,,,
92,down,Kenny Rogers,The Gambler,65,22,62,100,2020-03-22,100,2020-03-22
93,down,Josh Ross,Iris (Apple Music Home Session),66,44,11,,,,
94,-,Taylor Swift,Innocent,-,31,98,,,,
95,-,テイラー・スウィフト,Begin Again,-,7,119,,,,
96,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,9,67,,,,
97,down,Jimmie Allen & Jennifer Lopez,on my way,86,81,3,,,,
98,down,Taylor Swift,White Horse (Taylor’s Version),89,10,69,,,,
99,-,Johnny Cash,You Are My Sunshine,-,20,59,,,,
100,-,GOJO,Öp Speed Up,-,92,1,,,,
