Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,136,7,2019-10-06,7,2019-10-06
2,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),2,1,28,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,136,,,,
4,up,Melek Mosso,Yalan (feat. Aras),6,1,88,,,,
5,up,Taylor Swift,Enchanted,5,1,135,,,,
6,up,テイラー・スウィフト,22,11,3,135,,,,
7,down,Murat Övüç,Hazır Edin Kınalar,4,2,50,,,,
8,up,Taylor Swift,You Belong With Me (Taylor’s Version),9,2,62,,,,
9,down,Taylor Swift,Love Story (Taylor's Version),7,1,70,18,2021-02-21,18,2021-02-21
10,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,2,136,,,,
11,down,Johnny Cash,Hurt,10,4,135,,,,
12,up,Kacey Musgraves,"Oh, What a World",18,12,29,,,,
13,up,Taylor Swift,Haunted,24,8,127,,,,
14,up,Taylor Swift,You Belong With Me,19,5,134,,,,
15,down,テイラー・スウィフト,Red,12,3,136,,,,
16,down,Taylor Swift,The Way I Loved You (Taylor’s Version),13,6,62,,,,
17,down,Taylor Swift,Better Than Revenge,15,7,116,,,,
18,down,Dolly Parton,Jolene,14,3,133,,,,
19,up,Maren Morris,The Bones,27,6,77,76,2019-12-22,50,2020-01-12
20,down,Shania Twain,You're Still the One,17,10,98,,,,
21,up,Taylor Swift,New Year’s Day,22,6,130,,,,
22,up,Lady Antebellum,Need You Now,35,4,119,,,,
23,up,Taylor Swift,Back to December,25,8,123,,,,
24,down,Jill Barber,My Mother's Hand,20,12,5,,,,
25,up,Gabby Barrett,I Hope (feat. Charlie Puth),45,9,91,77,2020-04-26,77,2020-04-26
26,up,Shania Twain,Man! I Feel Like a Woman!,29,17,28,,,,
27,up,Chris Stapleton,Tennessee Whiskey,59,5,114,,,,
28,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),28,4,135,,,,
29,down,Dan + Shay & Justin Bieber,"10,000 Hours",26,2,132,21,2019-10-06,9,2019-10-13
30,up,Taylor Swift,Mean,31,11,123,,,,
31,up,Taylor Swift,Fifteen (Taylor’s Version),42,9,57,,,,
32,up,Tolga Güvenç,Ben Aşıktım Sana,36,22,50,,,,
33,up,Taylor Swift,Last Kiss,33,17,115,,,,
34,down,Taylor Swift,Bonus Track 2 (From The Vault),23,1,60,63,2021-04-18,63,2021-04-18
35,down,Emily Brooke,I Guess I Do,16,11,5,,,,
36,down,Bay Trapist,The Mafia Zurna,21,5,106,,,,
37,up,Taylor Swift,Mine (US Version),86,11,119,,,,
38,up,Taylor Swift,Bonus Track 1 (From The Vault),53,2,62,86,2021-04-04,86,2021-04-04
39,up,Taylor Swift,Fearless (Taylor’s Version),54,3,55,,,,
40,up,Taylor Swift,Speak Now,69,13,107,,,,
41,down,Morgan Wallen,You Proof,30,8,5,,,,
42,down,Georgian People,Gandagana,32,5,79,,,,
43,up,Highwaymen,Highwayman,56,22,65,,,,
44,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),89,20,32,,,,
45,up,Birkan Nasuhoğlu,Hani Dersin Ya Tamam (Akustikhane Sessions),60,5,122,,,,
46,down,Kelsea Ballerini,HEARTFIRST,43,43,4,,,,
47,-,Taylor Swift,Picture to Burn,-,27,32,,,,
48,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,19,19,,,,
49,-,Mevlüt Can Kaplan,Biz Hara Farslar Hara,-,49,4,,,,
50,up,Warren Zeiders,Ride the Lightning (717 Tapes),70,38,18,,,,
51,down,Shania Twain,That Don't Impress Me Much,38,35,9,,,,
52,-,AnimLoss,Lele (feat. 1Ks) [Remix],-,30,10,,,,
53,up,Nelly & Florida Georgia Line,Lil Bit,83,4,53,,,,
54,down,Taylor Swift,Forever & Always (Taylor’s Version),39,12,53,,,,
55,-,Carrie Underwood,She Don’t Know,-,55,1,,,,
56,-,Bailey Zimmerman,Rock and A Hard Place,-,20,1,,,,
57,down,Faruk Aydın,Le Qamışlo (feat. Koma Zelal),46,22,33,,,,
58,up,Taylor Swift,Dear John,73,18,100,,,,
59,down,テイラー・スウィフト,All Too Well,49,2,135,,,,
60,down,Taylor Swift,The Story of Us,51,18,69,,,,
61,down,Willie Nelson,On the Road Again,50,38,19,,,,
62,down,Johnny Cash,God's Gonna Cut You Down,44,8,111,,,,
63,-,Maren Morris,A Song for Everything,-,7,43,,,,
64,up,Dois a Um,Cancion del Mariachi,91,22,92,,,,
65,-,Carrie Underwood,Denim & Rhinestones,-,65,1,,,,
66,down,Suzic,Come into My Heart (feat. Sati Thyme),37,13,16,,,,
67,-,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),-,45,8,,,,
68,up,Muhammed Ali,Sonbahar Yağmuru (feat. İntizar),92,14,79,,,,
69,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),61,13,57,,,,
70,-,Onay Şahin,Gümüşhaneli,-,20,51,,,,
71,-,Jordan Davis,Blow Up Your TV,-,71,1,,,,
72,-,Alison Krauss,Baby Mine,-,46,17,,,,
73,up,Dixie Chicks,Wide Open Spaces,90,42,11,,,,
74,-,Berkay Ellek,Bi Fırtına (Halil İbrahim Türküsü) [Remix],-,39,10,,,,
75,-,Taylor Swift,Our Song,-,13,75,,,,
76,-,ジュース・ニュートン,Angel Of The Morning,-,76,1,,,,
77,-,Rumeli Ayhan,Bursalı Kadifeli Gelin,-,48,4,,,,
78,-,Tyler Hubbard,5 Foot 9,-,68,2,,,,
79,up,Ayhan Alptekin,Dağlar Ağlayın,81,55,16,,,,
80,up,Ingrid Andress,Seeing Someone Else,95,76,3,,,,
81,-,Murat Dalkılıç,Kıyamadım İkimize (Akustik),-,42,10,,,,
82,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,16,36,,,,
83,-,Morgan Wade,Run,-,20,15,,,,
84,down,Johnny Cash,Ring of Fire,62,31,48,,,,
85,-,Taylor Swift,If This Was a Movie,-,51,23,,,,
86,-,Dolly Parton,I Will Always Love You,-,41,23,,,,
87,-,Dolly Parton,9 To 5,-,61,3,,,,
88,-,Jimmie Rodgers,Kisses Sweeter Than Wine,-,88,1,,,,
89,-,Johnny Cash,Ain't No Grave,-,25,37,,,,
90,down,Kacey Musgraves,justified,65,7,31,,,,
91,up,Jose Medeles,Richness of Peace (feat. M. Ward),99,63,4,,,,
92,down,Taylor Swift,Hey Stephen (Taylor’s Version),58,9,45,,,,
93,-,Thomas Rhett & Katy Perry,Where We Started,-,39,6,,,,
94,-,Kacey Musgraves,Slow Burn,-,14,25,,,,
95,down,Ryan Hurd & Maren Morris,Chasing After You,75,16,40,,,,
96,-,Faruk Aydın,Oy Delal (feat. Hozan Bengi),-,22,13,,,,
97,-,Johnny Cash,I Walk the Line,-,15,21,,,,
98,-,Chris Young,Gettin' You Home,-,75,2,,,,
99,down,Taylor Swift,Untouchable (Taylor’s Version),98,12,50,,,,
100,-,Gaye Adegbalola,Tell Mamala,-,85,2,,,,
