Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,38,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,38,,,,
3,up,テイラー・スウィフト,22,4,3,38,,,,
4,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,38,,,,
5,up,テイラー・スウィフト,All Too Well,15,2,38,,,,
6,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),8,4,38,,,,
7,down,テイラー・スウィフト,Red,5,3,38,,,,
8,up,Johnny Cash,God's Gonna Cut You Down,11,8,38,,,,
9,up,Bay Trapist,The Mafia Zurna,12,5,11,,,,
10,up,Dolly Parton,Jolene,26,3,36,,,,
11,down,Johnny Cash,Hurt,7,4,38,,,,
12,up,Kelsea Ballerini,Track Four,13,5,19,85,2020-03-29,85,2020-03-29
13,down,Dan + Shay & Justin Bieber,"10,000 Hours",10,2,38,21,2019-10-06,9,2019-10-13
14,up,Taylor Swift,Mean,23,11,37,,,,
15,up,テイラー・スウィフト,State Of Grace,62,12,31,,,,
16,-,Taylor Swift,The Moment I Knew,-,10,25,,,,
17,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,25,11,9,,,,
18,up,Taylor Swift,Enchanted,19,1,38,,,,
19,down,Taylor Swift,You Belong With Me,6,5,38,,,,
20,-,テイラー・スウィフト,Begin Again,-,7,37,,,,
21,down,Jimmie Allen & Noah Cyrus,This is Us,9,6,22,,,,
22,-,テイラー・スウィフト,Treacherous,-,11,26,,,,
23,up,テイラー・スウィフト,Holy Ground,52,17,32,,,,
24,down,Taylor Swift,Haunted,20,8,31,,,,
25,-,Taylor Swift,Long Live,-,21,28,,,,
26,up,Gabby Barrett,I Hope (feat. Charlie Puth),36,9,13,77,2020-04-26,77,2020-04-26
27,down,Shania Twain,You're Still the One (International Mix),18,3,37,,,,
28,up,テイラー・スウィフト,Sad Beautiful Tragic,55,14,36,,,,
29,up,Ingrid Andress,We're Not Friends,71,10,33,,,,
30,up,Taylor Swift,New Year’s Day,33,6,35,,,,
31,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),45,13,35,,,,
32,up,Taylor Swift,Sparks Fly,92,13,34,,,,
33,up,Taylor Swift,Come Back... Be Here,96,9,32,,,,
34,down,Birkan Nasuhoğlu,Hani Dersin Ya Tamam (Akustikhane Sessions),16,5,38,,,,
35,-,テイラー・スウィフト,The Lucky One,-,16,34,,,,
36,down,Lady Antebellum,Need You Now,14,4,38,,,,
37,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),27,10,12,,,,
38,-,Dolly Parton,9 to 5,-,19,4,,,,
39,up,Blanco Brown,The Git Up,54,10,36,47,2019-10-27,47,2019-10-27
40,-,Birkan Nasuhoğlu,Aramızda Engeller,-,4,22,,,,
41,down,Taylor Swift,Last Kiss,30,17,30,,,,
42,down,Taylor Swift,Back to December,21,8,36,,,,
43,up,Blake Shelton,God's Country,46,12,29,99,2019-10-13,93,2019-11-24
44,-,Gülten Benli,Gel Aslım Sorarsan,-,44,1,,,,
45,up,Kenny Rogers,Lady,76,17,24,,,,
46,down,Kim Carnes,Bette Davis Eyes,17,16,29,,,,
47,-,Bay Trapist,Zurnalamasyon 2,-,45,2,,,,
48,up,Dolly Parton,Jolene (Single Version),63,8,19,,,,
49,up,Breland,My Truck,51,31,5,,,,
50,-,Birkan Nasuhoğlu,Bahar Geldi Zaar,-,9,5,,,,
51,-,Florida Georgia Line,Cruise,-,49,2,,,,
52,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",41,8,34,,,,
53,-,Berdan Mardini,Muratgilin Damından Atlayamadım,-,22,1,,,,
54,-,Taylor Swift,Girl At Home,-,26,15,,,,
55,-,Jason Aldean,Got What I Got,-,29,2,85,2019-10-20,85,2019-10-20
56,-,Johnny Cash,Rusty Cage,-,56,1,,,,
57,down,Taylor Swift,Mine,40,23,24,,,,
58,-,Kenny Rogers,The Gambler,-,22,3,100,2020-03-22,100,2020-03-22
59,-,Taylor Swift,Better Than Revenge (Live / 2011),-,59,1,,,,
60,-,Morgan Wallen,Whiskey Glasses,-,21,5,,,,
61,-,Bay Trapist,Operasyon,-,35,2,,,,
62,down,Taylor Swift,Should've Said No,28,26,18,,,,
63,-,Miranda Lambert,Bluebird,-,63,2,,,,
64,-,Ayhan Alptekin,Dağlar Ağlayın,-,55,4,,,,
65,-,Dois a Um,Cancion del Mariachi,-,22,27,,,,
66,-,Gloria Gaynor,I Will Survive,-,14,1,,,,
67,-,Özgür Selçuk,Kendini Ne Sanarsın,-,67,2,,,,
68,-,Blake Shelton,Honey Bee,-,68,1,,,,
69,-,Taner Eyüpoğlu,Geç Kalmadın Mı,-,24,5,,,,
70,up,Dixie Chicks,Landslide,74,31,14,,,,
71,down,Johnny Cash,Ring of Fire,64,31,23,,,,
72,down,Dan + Shay,Tequila,69,8,31,,,,
73,up,Taylor Swift,Speak Now,80,13,28,,,,
74,up,Marc Cohn,Walking In Memphis,78,5,31,,,,
75,-,LeAnn Rimes,Can't Fight the Moonlight,-,28,7,,,,
76,down,Hüseyin Kağıt,Ankara'da Bu Son Gecem,37,31,12,,,,
77,up,Muhammed Ali,Sonbahar Yağmuru (feat. İntizar),100,14,25,,,,
78,down,Willie Nelson,Always On My Mind,58,37,12,,,,
79,-,Gülten Benli,Sabah Güneşi,-,79,1,,,,
80,down,Taylor Swift,Dear John,61,18,26,,,,
81,-,Taylor Swift,State of Grace (Acoustic Version),-,28,12,,,,
82,down,テイラー・スウィフト,Stay Stay Stay,77,17,22,,,,
83,-,Bay Trapist,The Mafia Zurna 2,-,20,9,,,,
84,-,Maren Morris,My Church,-,71,2,,,,
85,down,Shania Twain,That Don't Impress Me Much (International Mix),53,37,14,,,,
86,-,Dolly Parton,Coat of Many Colors,-,85,1,,,,
87,down,ADÇ Korosu,İleri Marşı,83,19,27,,,,
88,-,Tim McGraw & Faith Hill,Speak to a Girl,-,16,11,,,,
89,-,ADÇ Korosu,10.Yıl Marşı,-,26,9,,,,
90,down,Taylor Swift,If This Was a Movie,72,51,9,,,,
91,down,Taylor Swift,Teardrops On My Guitar,65,11,7,,,,
92,down,Taylor Swift,Our Song,47,13,23,,,,
93,-,Bay Trapist,Mafia Tulum (feat. Oguzhan Okumus),-,41,2,,,,
94,down,Maren Morris,The Bones,79,6,35,76,2019-12-22,50,2020-01-12
95,down,Taylor Swift,Better Than Revenge,22,7,28,,,,
96,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,81,1,,,,
97,up,Taylor Swift,Haunted (Acoustic Version),99,39,5,,,,
98,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,86,3,,,,
99,down,Taylor Swift,Mine (US Version),35,11,36,,,,
100,-,Taylor Swift,Superman,-,68,3,,,,
