Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,8,,,,
2,up,John Denver,Life Is so Good,2,1,45,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,177,7,2019-10-06,7,2019-10-06
4,up,Taylor Swift,Enchanted,9,1,176,,,,
5,up,Taylor Swift,If This Was A Movie (Taylor’s Version),11,5,2,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),6,1,111,18,2021-02-21,18,2021-02-21
7,down,テイラー・スウィフト,I Knew You Were Trouble.,4,1,177,,,,
8,up,Taylor Swift,You Belong With Me (Taylor’s Version),10,2,103,,,,
9,down,Morgan Wallen,You Proof,8,8,45,,,,
10,down,Morgan Wallen,Thinkin’ Bout Me,5,5,4,,,,
11,down,Murat Övüç,Hazır Edin Kınalar,7,2,91,,,,
12,up,Luke Combs,Love You Anyway,13,6,7,,,,
13,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,2,177,,,,
14,up,Glen Campbell,Times Like These,15,8,28,,,,
15,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,12,1,,,,
16,up,Taylor Swift,Fearless (Taylor’s Version),43,3,96,,,,
17,up,Taylor Swift,Back to December,21,8,164,,,,
18,down,Morgan Wallen,Everything I Love,12,12,8,,,,
19,down,Dolly Parton,Jolene,18,3,174,,,,
20,down,テイラー・スウィフト,22,17,3,176,,,,
21,up,Taylor Swift,The Way I Loved You (Taylor’s Version),25,6,103,,,,
22,up,Taylor Swift,Better Than Revenge,28,7,157,,,,
23,up,İbrahim Tatlıses,Eyvah Neye Yarar,40,12,4,,,,
24,down,Morgan Wallen,Ain’t That Some,16,10,4,,,,
25,down,Morgan Wallen,One Thing At A Time,20,5,17,,,,
26,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),23,1,69,,,,
27,up,Bo Daddy Harris & Cabell Rhode,Lost,30,27,3,,,,
28,down,Johnny Cash,Hurt,27,4,176,,,,
29,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),19,12,4,,,,
30,up,Taylor Swift,Haunted,42,8,168,,,,
31,down,Kane Brown,Thank God,22,11,28,,,,
32,up,Taylor Swift,Speak Now,47,13,147,,,,
33,up,Taylor Swift,Mean,48,11,164,,,,
34,up,Taylor Swift,Sparks Fly,45,13,151,,,,
35,up,Taylor Swift,Bonus Track 2 (From The Vault),44,1,101,63,2021-04-18,63,2021-04-18
36,down,テイラー・スウィフト,Red,32,3,177,,,,
37,down,Shania Twain,You're Still the One,34,10,139,,,,
38,down,Lady Antebellum,Need You Now,29,4,160,,,,
39,down,Morgan Wallen,I Wrote The Book,24,19,8,,,,
40,down,Glen Campbell,It's Your World,33,18,19,,,,
41,down,Chris Stapleton,Tennessee Whiskey,31,5,155,,,,
42,down,Melek Mosso,Yalan (feat. Aras),35,1,129,,,,
43,down,Taylor Swift,New Year’s Day,38,6,171,,,,
44,up,Taylor Swift,The Story of Us,50,18,109,,,,
45,up,Taylor Swift,Dear John,63,18,140,,,,
46,down,Zach Bryan,Dawns (feat. Maggie Rogers),37,18,9,,,,
47,up,Luke Combs,5 Leaf Clover,75,46,2,,,,
48,up,Taylor Swift,Fifteen (Taylor’s Version),59,9,98,,,,
49,up,Taylor Swift,Long Live,74,21,116,,,,
50,up,Ronela Gashi & Xhida Gashi,Canakala brenda,71,50,2,,,,
51,down,Shania Twain,Man! I Feel Like a Woman!,26,17,42,,,,
52,up,Taylor Swift,Mine (US Version),65,11,160,,,,
53,down,Morgan Wallen,Thought You Should Know,49,29,10,,,,
54,up,Dan + Shay & Justin Bieber,"10,000 Hours",58,2,173,21,2019-10-06,9,2019-10-13
55,down,Morgan Wallen,Cowgirls (feat. Ernest),46,36,3,,,,
56,down,Dolly Parton,9 to 5,53,19,80,,,,
57,up,Taylor Swift,Last Kiss,73,17,155,,,,
58,down,Tuğba Başaran,Ağlamam Artık,39,26,30,,,,
59,down,Morgan Wallen,Sunrise,41,37,3,,,,
60,down,Morgan Wallen,’98 Braves,36,31,4,,,,
61,up,Taylor Swift,Our Song,64,13,109,,,,
62,up,Taylor Swift,Tim Mcgraw,95,21,30,,,,
63,up,Taylor Swift,Picture to Burn,91,27,55,,,,
64,down,Marc Cohn,Walking In Memphis,55,5,83,,,,
65,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,9,72,,,,
66,down,Dolly Parton & Kenny Rogers,Islands In the Stream,56,15,48,,,,
67,down,Kim Carnes,Bette Davis Eyes,54,16,126,,,,
68,down,Oktay Kaya,Bıraktım Uğraşları,66,21,5,,,,
69,up,Bailey Zimmerman,Religiously,77,48,2,,,,
70,down,Madeline Edwards,San Luis (Apple Music Sessions),68,68,3,,,,
71,-,Taylor Swift,White Horse (Taylor’s Version),-,10,74,,,,
72,down,LeAnn Rimes,Can't Fight the Moonlight,60,28,63,,,,
73,-,Taylor Swift,Mine,-,23,110,,,,
74,-,Taylor Swift,Forever & Always (Taylor’s Version),-,12,86,,,,
75,down,Dois a Um,Cancion del Mariachi,62,22,132,,,,
76,-,Taylor Swift,Innocent,-,31,106,,,,
77,down,Birkan Nasuhoğlu,Hani Dersin Ya Tamam (Akustikhane Sessions),57,5,162,,,,
78,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),52,4,176,,,,
79,-,Poor Man's Poison,Hell's Comin' with Me,-,35,33,,,,
80,-,Ingrid Andress,Seeing Someone Else,-,76,10,,,,
81,up,Maren Morris,The Bones,85,6,117,76,2019-12-22,50,2020-01-12
82,down,Morgan Wallen,Wasted on You,79,3,60,45,2021-01-17,45,2021-01-17
83,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,10,60,,,,
84,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,13,89,,,,
85,up,İbrahim Tatlıses,Bu Hal Ne Haldir,90,85,2,,,,
86,down,Morgan Wallen,Devil Don’t Know,51,34,4,,,,
87,down,テイラー・スウィフト,All Too Well,72,2,176,,,,
88,-,Taylor Swift,Should've Said No,-,26,78,,,,
89,down,Muhammed Ali,Sonbahar Yağmuru (feat. İntizar),70,14,108,,,,
90,-,Taylor Swift,Never Grow Up,-,16,34,,,,
91,down,Morgan Evans,Over For You,86,81,4,,,,
92,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,11,39,,,,
93,-,Morgan Wallen,Dying Man,-,70,2,,,,
94,-,Taylor Swift,Change (Taylor’s Version),-,22,27,,,,
95,-,Taylor Swift,Untouchable (Taylor’s Version),-,12,63,,,,
96,down,Taylor Swift,If This Was a Movie,67,51,28,,,,
97,down,James Morrison,You Give Me Something (Eg Version),92,24,42,,,,
98,down,Dixie Chicks,Wide Open Spaces,84,42,49,,,,
99,-,Luke Combs,Forever After All,-,3,64,20,2020-11-01,20,2020-11-01
100,down,Morgan Wallen,Whiskey Friends,61,41,3,,,,
