Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,144,7,2019-10-06,7,2019-10-06
2,up,Murat Övüç,Hazır Edin Kınalar,2,2,58,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,144,,,,
4,up,Taylor Swift,Enchanted,4,1,143,,,,
5,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),6,1,36,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),7,1,78,18,2021-02-21,18,2021-02-21
7,up,Melek Mosso,Yalan (feat. Aras),8,1,96,,,,
8,down,Taylor Swift,You Belong With Me (Taylor’s Version),5,2,70,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,2,144,,,,
10,up,テイラー・スウィフト,22,11,3,143,,,,
11,down,Taylor Swift,The Way I Loved You (Taylor’s Version),10,6,70,,,,
12,up,Johnny Cash,Hurt,14,4,143,,,,
13,down,Dolly Parton,Jolene,12,3,141,,,,
14,down,Shania Twain,You're Still the One,13,10,106,,,,
15,up,Taylor Swift,Back to December,18,8,131,,,,
16,up,テイラー・スウィフト,Red,16,3,144,,,,
17,down,Taylor Swift,Better Than Revenge,15,7,124,,,,
18,down,Luke Combs,The Kind of Love We Make,17,9,8,,,,
19,up,Chris Stapleton,Tennessee Whiskey,23,5,122,,,,
20,up,Elvis Presley,Always On My Mind,20,15,6,,,,
21,up,The Flat Nasty,Take It That Way,86,21,2,,,,
22,up,Dolly Parton,9 to 5,24,19,47,,,,
23,up,Suzic,Come into My Heart (feat. Sati Thyme),48,13,23,,,,
24,up,Jesse Slack,Dust On It (feat. Lydia Sutherland),46,24,3,,,,
25,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),32,16,44,,,,
26,down,Maren Morris,The Bones,25,6,85,76,2019-12-22,50,2020-01-12
27,up,Taylor Swift,Bonus Track 2 (From The Vault),31,1,68,63,2021-04-18,63,2021-04-18
28,down,Morgan Wallen,You Proof,19,8,12,,,,
29,-,Kane Brown,Like I Love Country Music,-,29,4,,,,
30,up,Georgian People,Gandagana,39,5,87,,,,
31,down,Taylor Swift,Mean,29,11,131,,,,
32,up,Birkan Nasuhoğlu,Hani Dersin Ya Tamam (Akustikhane Sessions),35,5,129,,,,
33,down,Lady Antebellum,Need You Now,22,4,127,,,,
34,up,Lionel Richie,Endless Love (feat. Shania Twain),40,30,11,,,,
35,down,John Denver,Life Is so Good,33,1,12,,,,
36,down,Taylor Swift,New Year’s Day,26,6,138,,,,
37,down,Bailey Zimmerman,Rock and A Hard Place,21,20,9,,,,
38,down,Taylor Swift,Haunted,30,8,135,,,,
39,down,Dois a Um,Cancion del Mariachi,27,22,99,,,,
40,down,LeAnn Rimes,Can't Fight the Moonlight,28,28,30,,,,
41,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),52,4,143,,,,
42,up,Willie Nelson,On the Road Again,45,38,26,,,,
43,up,Marc Cohn,Walking In Memphis,54,5,51,,,,
44,up,Taylor Swift,Fifteen (Taylor’s Version),56,9,65,,,,
45,down,Kim Carnes,Bette Davis Eyes,38,16,93,,,,
46,down,Dolly Parton & Kenny Rogers,Islands In the Stream,43,15,15,,,,
47,down,Johnny Cash,God's Gonna Cut You Down,36,8,119,,,,
48,down,Dan + Shay & Justin Bieber,"10,000 Hours",34,2,140,21,2019-10-06,9,2019-10-13
49,up,Taylor Swift,Teardrops On My Guitar (Pop Version),68,19,22,,,,
50,down,Taylor Swift,The Story of Us,41,18,76,,,,
51,up,Willie Nelson,Always On My Mind,65,37,41,,,,
52,up,Taylor Swift,Bonus Track 1 (From The Vault),61,2,70,86,2021-04-04,86,2021-04-04
53,down,Taylor Swift,Our Song,49,13,82,,,,
54,down,Taylor Swift,Fearless (Taylor’s Version),42,3,63,,,,
55,down,Taylor Swift,Mine (US Version),44,11,127,,,,
56,down,Taylor Swift,Sparks Fly,37,13,118,,,,
57,up,テイラー・スウィフト,All Too Well,92,2,143,,,,
58,up,Taylor Swift,Speak Now,62,13,115,,,,
59,-,Kane Brown,One Mississippi,-,22,8,,,,
60,down,Dixie Chicks,Wide Open Spaces,58,42,17,,,,
61,up,Johnny Cash,(Ghost) Riders In the Sky,69,27,43,,,,
62,down,Kenny Rogers,Lady,59,17,52,,,,
63,up,Zach Bryan,Something in the Orange,63,9,6,,,,
64,up,Walker Hayes,Fancy Like,78,9,26,,,,
65,-,David Morris,Carrying Your Love,-,25,1,,,,
66,up,Gabby Barrett,I Hope (feat. Charlie Puth),75,9,99,77,2020-04-26,77,2020-04-26
67,up,Muhammed Ali,Sonbahar Yağmuru (feat. İntizar),85,14,87,,,,
68,down,Nelly & Florida Georgia Line,Lil Bit,60,4,60,,,,
69,up,AnimLoss,Lele (feat. 1Ks) [Remix],93,30,13,,,,
70,up,Morgan Wallen,Wasted on You,80,3,32,45,2021-01-17,45,2021-01-17
71,down,Kelsea Ballerini,Track Four,53,5,99,85,2020-03-29,85,2020-03-29
72,down,Tami Neilson,Ain't My Job,51,51,3,,,,
73,-,Kane Brown,Heaven,-,54,8,,,,
74,-,Poor Man's Poison,Hell's Comin' with Me,-,35,6,,,,
75,down,Highwaymen,Highwayman,67,22,70,,,,
76,up,Ingrid Andress,Pain,82,62,6,,,,
77,-,Dan + Shay,Glad You Exist,-,15,43,,,,
78,-,Taylor Swift,Mine,-,23,89,,,,
79,-,Lady Antebellum,Need You Now,-,9,65,,,,
80,down,Taylor Swift,State of Grace (Acoustic Version),74,28,32,,,,
81,-,テイラー・スウィフト,Begin Again,-,7,117,,,,
82,-,Dolly Parton,Jolene,-,11,68,,,,
83,-,Dierks Bentley,Home,-,79,2,,,,
84,-,Taylor Swift,Ours,-,41,50,,,,
85,up,Johnny Cash,I Walk the Line,95,15,27,,,,
86,-,Kacey Musgraves,camera roll,-,17,23,,,,
87,down,Chris Stapleton,Cold,70,17,39,,,,
88,-,Cole Swindell,She Had Me At Heads Carolina,-,50,2,,,,
89,down,Kenny Rogers,The Gambler,72,22,41,100,2020-03-22,100,2020-03-22
90,-,Dan + Shay,Speechless,-,17,41,87,2019-10-13,87,2019-10-13
91,down,Kacey Musgraves,"Oh, What a World",89,12,33,,,,
92,down,Taylor Swift,Forever & Always (Taylor’s Version),73,12,60,,,,
93,-,Ayhan Alptekin,Dağlar Ağlayın,-,55,17,,,,
94,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,11,39,,,,
95,-,Kane Brown,Cool Again,-,31,4,90,2020-05-03,90,2020-05-03
96,down,Taylor Swift,Dear John,64,18,108,,,,
97,-,Kane Brown,Leave You Alone,-,65,4,,,,
98,-,Faith Hill,Breathe,-,34,10,,,,
99,-,Rumeli Ayhan,Bursalı Kadifeli Gelin,-,48,5,,,,
100,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),71,13,64,,,,
