Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),1,1,25,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,138,18,2021-02-21,18,2021-02-21
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,204,7,2019-10-06,7,2019-10-06
4,up,John Denver,Life Is so Good,4,1,72,,,,
5,up,Taylor Swift,You Belong With Me (Taylor’s Version),5,2,130,,,,
6,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),7,5,6,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,6,1,204,,,,
8,up,Murat Övüç,Hazır Edin Kınalar,8,2,118,,,,
9,up,Morgan Wallen,Last Night,9,1,35,,,,
10,up,Morgan Wallen,Thinkin’ Bout Me,12,5,31,,,,
11,up,Taylor Swift,Fearless (Taylor’s Version),13,3,123,,,,
12,down,Taylor Swift,Enchanted,11,1,203,,,,
13,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,2,204,,,,
14,up,Luke Combs,Fast Car,16,6,27,,,,
15,up,Taylor Swift,The Way I Loved You (Taylor’s Version),15,6,130,,,,
16,down,テイラー・スウィフト,22,14,3,203,,,,
17,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,17,12,28,,,,
18,up,Taylor Swift,New Year’s Day,18,6,198,,,,
19,up,Glen Campbell,It's Your World,20,18,46,,,,
20,up,John Carter Cash,Hurt,24,18,10,,,,
21,up,Taylor Swift,Bonus Track 2 (From The Vault),21,1,128,63,2021-04-18,63,2021-04-18
22,up,Glen Campbell,Times Like These,27,8,55,,,,
23,up,テイラー・スウィフト,Red,23,3,204,,,,
24,up,Taylor Swift,Fifteen (Taylor’s Version),30,9,125,,,,
25,down,Dolly Parton,Jolene,19,3,201,,,,
26,up,Zach Bryan,Sarah's Place (feat. Noah Kahan),89,26,2,,,,
27,down,Taylor Swift,Back to December,26,8,191,,,,
28,up,Melek Mosso,Yalan (feat. Aras),31,1,156,,,,
29,down,Lady Antebellum,Need You Now,22,4,187,,,,
30,up,Apo,Amenna,34,24,6,,,,
31,down,Oliver Anthony Music,Rich Men North of Richmond,25,7,7,,,,
32,up,Shania Twain,You're Still the One,35,10,166,,,,
33,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),29,1,96,,,,
34,down,Chris Stapleton,Tennessee Whiskey,28,5,182,,,,
35,up,Zach Bryan,Something in the Orange,37,9,60,,,,
36,up,Taylor Swift,Our Song,40,13,136,,,,
37,up,Lil Durk,Stand By Me (feat. Morgan Wallen),44,13,17,,,,
38,up,Dan + Shay & Justin Bieber,"10,000 Hours",38,2,200,21,2019-10-06,9,2019-10-13
39,up,Taylor Swift,Picture to Burn,41,27,82,,,,
40,down,İbrahim Tatlıses,Eyvah Neye Yarar,33,12,31,,,,
41,down,Gölge Beats,Dlakam (Remix),36,24,6,,,,
42,down,Taylor Swift,Better Than Revenge,32,7,184,,,,
43,up,İslam Yıldız,Sevduğum,43,28,15,,,,
44,up,Taylor Swift,Hey Stephen (Taylor’s Version),48,9,99,,,,
45,down,テイラー・スウィフト,All Too Well,39,2,203,,,,
46,up,Taylor Swift,Tim Mcgraw,64,21,55,,,,
47,up,Taylor Swift,Forever & Always (Taylor’s Version),74,12,113,,,,
48,down,Dolly Parton,9 to 5,46,19,107,,,,
49,up,Zach Bryan,Hey Driver (feat. The War and Treaty),50,15,5,,,,
50,up,Kenny Rogers,The Gambler,63,22,87,100,2020-03-22,100,2020-03-22
51,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),54,4,203,,,,
52,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),53,13,116,,,,
53,down,Lionel Richie,Endless Love (feat. Shania Twain),47,30,67,,,,
54,up,Morgan Wallen,You Proof,70,8,72,,,,
55,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],68,10,86,,,,
56,down,Kim Carnes,Bette Davis Eyes,42,16,153,,,,
57,-,Zach Bryan,Boys Of Faith (feat. Bon Iver),-,57,1,,,,
58,down,Morgan Wallen,Chasin' You,51,19,53,,,,
59,down,Dolly Parton & Kenny Rogers,Islands In the Stream,56,15,75,,,,
60,down,Zach Bryan,East Side of Sorrow,55,18,6,,,,
61,up,Taylor Swift,White Horse (Taylor’s Version),73,10,101,,,,
62,down,LeAnn Rimes,Can't Fight the Moonlight,52,28,90,,,,
63,down,"Diplo, Jessie Murph & Polo G",Heartbroken,60,30,11,,,,
64,up,Dan + Shay,Speechless,78,17,75,87,2019-10-13,87,2019-10-13
65,down,Shania Twain,Man! I Feel Like a Woman!,62,17,69,,,,
66,up,Taylor Swift,Should've Said No,88,26,102,,,,
67,-,Zach Bryan,Deep Satin,-,67,1,,,,
68,up,Taylor Swift,Tell Me Why (Taylor’s Version),86,11,59,,,,
69,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,15,50,,,,
70,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),59,22,74,,,,
71,-,Batuhan Akyıldız,Gittikçe Eskilere,-,71,1,,,,
72,down,İbrahim Tatlıses,Bırakın Gitsin,67,56,8,,,,
73,up,Kane Brown,I Can Feel It,76,73,2,,,,
74,down,Johnny Cash,God's Gonna Cut You Down,65,8,178,,,,
75,down,Dois a Um,Cancion del Mariachi,45,22,159,,,,
76,up,Atak Beat,Ellere Bıraktın Beni (Saz Trap Beat),85,43,11,,,,
77,up,Josh Turner,Your Man,93,13,26,,,,
78,down,Benoit Kajou,Outside,58,56,5,,,,
79,down,Benoit Kajou,Always Believe,57,57,5,,,,
80,up,Morgan Wallen,Wasted on You,80,3,86,45,2021-01-17,45,2021-01-17
81,up,Taylor Swift,Bonus Track 4 (From The Vault),87,7,78,,,,
82,down,Taylor Swift,Speak Now,77,13,174,,,,
83,down,Taylor Swift,Haunted,49,8,195,,,,
84,down,Maren Morris,The Bones,66,6,143,76,2019-12-22,50,2020-01-12
85,down,Taylor Swift,Bonus Track 1 (From The Vault),84,2,92,86,2021-04-04,86,2021-04-04
86,-,Nelly & Florida Georgia Line,Lil Bit,-,4,97,,,,
87,-,Taylor Swift,Untouchable (Taylor’s Version),-,12,80,,,,
88,down,Benoit Kajou,San Pe,82,82,2,,,,
89,-,Shania Twain,You're Still the One (International Mix),-,3,61,,,,
90,down,Benoit Kajou,Old Car,81,81,2,,,,
91,up,Dixie Chicks,Wide Open Spaces,95,42,74,,,,
92,-,EQurnaz,Dombra,-,41,7,,,,
93,-,زوامل,زامل حبال الأطماع,-,49,17,,,,
94,down,Kenny Rogers,Lady,90,17,92,,,,
95,-,Taylor Swift,The Story of Us,-,18,133,,,,
96,-,Taylor Swift,Change (Taylor’s Version),-,22,39,,,,
97,up,Taylor Swift,Teardrops On My Guitar,98,11,45,,,,
98,down,Birkan Nasuhoğlu,Hani Dersin Ya Tamam (Akustikhane Sessions),83,5,180,,,,
99,down,Berkay Ellek,Bi Fırtına (Halil İbrahim Türküsü) [Remix],75,39,28,,,,
100,down,Taylor Swift,Sparks Fly,97,13,177,,,,
