Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,3,1,6,,,,
2,up,John Denver,Life Is so Good,2,1,43,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,175,7,2019-10-06,7,2019-10-06
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,175,,,,
5,up,Morgan Wallen,Thinkin’ Bout Me,94,5,2,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),6,1,109,18,2021-02-21,18,2021-02-21
7,down,Murat Övüç,Hazır Edin Kınalar,5,2,89,,,,
8,up,Morgan Wallen,You Proof,8,8,43,,,,
9,down,Taylor Swift,Enchanted,7,1,174,,,,
10,up,Morgan Wallen,Ain’t That Some,79,10,2,,,,
11,up,Taylor Swift,You Belong With Me (Taylor’s Version),11,2,101,,,,
12,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),85,12,2,,,,
13,up,Morgan Wallen,Everything I Love,86,12,6,,,,
14,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,2,175,,,,
15,down,Glen Campbell,Times Like These,14,8,26,,,,
16,up,Morgan Wallen,One Thing At A Time,21,5,15,,,,
17,down,Luke Combs,Love You Anyway,10,6,5,,,,
18,down,Dolly Parton,Jolene,15,3,172,,,,
19,down,Taylor Swift,Back to December,13,8,162,,,,
20,up,Morgan Wallen,I Wrote The Book,78,19,6,,,,
21,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),20,1,67,,,,
22,down,テイラー・スウィフト,22,17,3,174,,,,
23,up,Taylor Swift,The Way I Loved You (Taylor’s Version),23,6,101,,,,
24,down,Johnny Cash,Hurt,22,4,174,,,,
25,down,Kane Brown,Thank God,18,11,26,,,,
26,down,Lady Antebellum,Need You Now,16,4,158,,,,
27,-,Bo Daddy Harris & Cabell Rhode,Lost,-,27,1,,,,
28,up,Taylor Swift,Better Than Revenge,32,7,155,,,,
29,down,テイラー・スウィフト,Red,26,3,175,,,,
30,down,Shania Twain,You're Still the One,28,10,137,,,,
31,up,Morgan Wallen,’98 Braves,99,31,2,,,,
32,up,İbrahim Tatlıses,Eyvah Neye Yarar,36,12,2,,,,
33,up,Chris Stapleton,Tennessee Whiskey,33,5,153,,,,
34,up,Morgan Wallen,Devil Don’t Know,93,34,2,,,,
35,up,Morgan Wallen,Born With A Beer In My Hand,87,35,2,,,,
36,up,Shania Twain,Man! I Feel Like a Woman!,44,17,40,,,,
37,-,Morgan Wallen,Sunrise,-,37,1,,,,
38,down,Melek Mosso,Yalan (feat. Aras),29,1,127,,,,
39,down,Glen Campbell,It's Your World,38,18,17,,,,
40,up,Barış Manço,Şehrazat 'İngilizce',55,40,2,,,,
41,-,Morgan Wallen,Whiskey Friends,-,41,1,,,,
42,up,Tuğba Başaran,Ağlamam Artık,61,26,28,,,,
43,-,Morgan Wallen,Cowgirls (feat. Ernest),-,36,1,,,,
44,down,Taylor Swift,Sparks Fly,42,13,149,,,,
45,down,Taylor Swift,Mean,35,11,162,,,,
46,down,Zach Bryan,Dawns (feat. Maggie Rogers),25,18,7,,,,
47,up,Morgan Wallen,Thought You Should Know,57,29,8,,,,
48,down,İbrahim Tatlıses,Yarab Al Canımı,19,19,3,,,,
49,down,Taylor Swift,Speak Now,30,13,145,,,,
50,down,Taylor Swift,New Year’s Day,37,6,169,,,,
51,up,Taylor Swift,The Story of Us,51,18,107,,,,
52,down,Taylor Swift,Haunted,40,8,166,,,,
53,down,Taylor Swift,Fearless (Taylor’s Version),43,3,94,,,,
54,down,Dan + Shay & Justin Bieber,"10,000 Hours",48,2,171,21,2019-10-06,9,2019-10-13
55,down,Taylor Swift,Dear John,47,18,138,,,,
56,-,Morgan Wallen,Tennessee Numbers,-,56,1,,,,
57,down,İbrahim Tatlıses,Yağmur,12,12,3,,,,
58,up,Barış Manço,Ademoğlu Kızgın Fırın Havva Kızı Mecimek,64,58,2,,,,
59,down,aGhawk,Backroads,34,21,11,,,,
60,down,Oktay Kaya,Bıraktım Uğraşları,41,21,3,,,,
61,down,LeAnn Rimes,Can't Fight the Moonlight,52,28,61,,,,
62,down,Taylor Swift,Bonus Track 2 (From The Vault),46,1,99,63,2021-04-18,63,2021-04-18
63,-,Morgan Wallen,Hope That’s True,-,63,1,,,,
64,down,Marc Cohn,Walking In Memphis,31,5,81,,,,
65,-,Morgan Wallen,Neon Star (Country Boy Lullaby),-,65,1,,,,
66,up,Taylor Swift,Last Kiss,66,17,153,,,,
67,up,Barış Manço,2025 'üçüncü Yolculuk',83,67,2,,,,
68,down,Kim Carnes,Bette Davis Eyes,50,16,124,,,,
69,down,Birkan Nasuhoğlu,Hani Dersin Ya Tamam (Akustikhane Sessions),53,5,160,,,,
70,-,Morgan Wallen,Dying Man,-,70,1,,,,
71,down,Dolly Parton & Kenny Rogers,Islands In the Stream,49,15,46,,,,
72,up,Barış Manço,Ce Sera Le Temps 'fransızca',90,72,2,,,,
73,down,Taylor Swift,Fifteen (Taylor’s Version),63,9,96,,,,
74,down,İbrahim Tatlıses,Ben İnsan Değilmiyim,24,24,3,,,,
75,up,Barış Manço,Bahçede Hanımeli,89,75,2,,,,
76,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),77,4,174,,,,
77,-,Morgan Wallen,In The Bible (feat. Hardy),-,77,1,,,,
78,-,Kane Brown & H.E.R.,Blessed & Free,-,27,13,,,,
79,down,Dolly Parton,9 to 5,68,19,78,,,,
80,-,Morgan Wallen,Me + All Your Reasons,-,80,1,,,,
81,down,Taylor Swift,Mine (US Version),59,11,158,,,,
82,down,Dois a Um,Cancion del Mariachi,80,22,130,,,,
83,-,Morgan Wallen,I Deserve A Drink,-,83,1,,,,
84,-,Morgan Wallen,Keith Whitley,-,84,1,,,,
85,down,ronixd & obi<3,Yalancı Bahar,39,39,3,,,,
86,up,Lionel Richie,Endless Love (feat. Shania Twain),95,30,41,,,,
87,down,テイラー・スウィフト,All Too Well,73,2,174,,,,
88,up,Barış Manço,Hamburger 'Enstrümental',91,88,2,,,,
89,-,Poor Man's Poison,Hell's Comin' with Me,-,35,32,,,,
90,down,Johnny Cash,God's Gonna Cut You Down,60,8,150,,,,
91,-,Taylor Swift,Forever & Always (Taylor’s Version),-,12,85,,,,
92,-,Madeline Edwards,San Luis (Apple Music Sessions),-,68,1,,,,
93,-,Taylor Swift,Picture to Burn,-,27,53,,,,
94,down,Taylor Swift,Our Song,69,13,107,,,,
95,-,Morgan Wallen,F150-50,-,95,1,,,,
96,-,Mevlüt Can Kaplan,Biz Hara Farslar Hara,-,49,8,,,,
97,up,Dan + Shay,Speechless,100,17,53,87,2019-10-13,87,2019-10-13
98,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,9,71,,,,
99,-,Kacey Musgraves,Butterflies,-,34,46,,,,
100,-,Dixie Chicks,Wide Open Spaces,-,42,47,,,,
