Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,32,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,32,,,,
3,up,テイラー・スウィフト,Red,5,3,32,,,,
4,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,32,,,,
5,down,テイラー・スウィフト,22,4,3,32,,,,
6,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),7,4,32,,,,
7,down,Johnny Cash,Hurt,6,4,32,,,,
8,up,Dolly Parton,Jolene,15,3,31,,,,
9,up,Taylor Swift,You Belong With Me,9,5,32,,,,
10,down,テイラー・スウィフト,All Too Well,8,2,32,,,,
11,up,Lady Antebellum,Need You Now,24,4,32,,,,
12,up,Shania Twain,You're Still the One (International Mix),31,3,31,,,,
13,up,Blake Shelton,God's Country,37,12,24,99,2019-10-13,93,2019-11-24
14,up,Dan + Shay & Justin Bieber,"10,000 Hours",20,2,32,21,2019-10-06,9,2019-10-13
15,up,Taylor Swift,Come Back... Be Here,81,9,26,,,,
16,up,Taylor Swift,Back to December,41,8,31,,,,
17,down,Jimmie Allen & Noah Cyrus,This is Us,11,6,16,,,,
18,down,Taylor Swift,Enchanted,10,1,32,,,,
19,up,Taylor Swift,New Year’s Day,33,6,30,,,,
20,up,テイラー・スウィフト,State Of Grace,45,12,26,,,,
21,up,Kelsea Ballerini,Track Four,22,5,13,85,2020-03-29,85,2020-03-29
22,up,Birkan Nasuhoğlu,Hani Dersin Ya Tamam (Akustikhane Sessions),26,5,32,,,,
23,-,Kane Brown,Worldwide Beautiful,-,23,1,,,,
24,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),38,13,30,,,,
25,down,Gabby Barrett,I Hope (feat. Charlie Puth),17,9,9,77,2020-04-26,77,2020-04-26
26,up,テイラー・スウィフト,Sad Beautiful Tragic,35,14,31,,,,
27,down,Taylor Swift,Mean,13,11,32,,,,
28,down,Diplo,Heartless (feat. Morgan Wallen),14,3,29,,,,
29,up,Taylor Swift,The Moment I Knew,66,10,20,,,,
30,down,Bay Trapist,The Mafia Zurna,27,5,5,,,,
31,up,Taylor Swift,Speak Now,56,13,24,,,,
32,down,Johnny Cash,God's Gonna Cut You Down,16,8,32,,,,
33,down,テイラー・スウィフト,Begin Again,30,7,32,,,,
34,up,Blanco Brown,The Git Up,52,10,31,47,2019-10-27,47,2019-10-27
35,-,Kane Brown,Like a Rodeo,-,35,14,,,,
36,up,Taylor Swift,Dear John,83,18,22,,,,
37,up,テイラー・スウィフト,The Lucky One,43,16,30,,,,
38,-,テイラー・スウィフト,Starlight,-,23,21,,,,
39,up,Taylor Swift,Our Song,40,13,20,,,,
40,up,Birkan Nasuhoğlu,Öyle Dur,48,26,17,,,,
41,up,テイラー・スウィフト,I Almost Do,84,18,21,,,,
42,up,Dolly Parton,River of Happiness,64,42,3,,,,
43,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),18,10,8,,,,
44,down,Highwaymen,Highwayman,42,22,9,,,,
45,down,レディ・アンテベラム,Need You Now (iTunes Session),29,29,4,,,,
46,up,Frankie Valli & The Four Seasons,Beggin',79,23,2,,,,
47,-,Dolly Parton,Jolene (Single Version),-,8,16,,,,
48,down,テイラー・スウィフト,Treacherous,25,11,21,,,,
49,-,Morgan Wallen,More than My Hometown,-,10,6,40,2020-04-26,40,2020-04-26
50,down,Maren Morris,A Song for Everything,32,7,19,,,,
51,-,Taylor Swift,Mine,-,23,22,,,,
52,-,Morgan Wallen,Chasin' You,-,19,5,,,,
53,up,ADÇ Korosu,İleri Marşı,92,19,22,,,,
54,up,Sugarland,Babe (feat. Taylor Swift),77,22,26,,,,
55,-,Muhammed Ali,Sonbahar Yağmuru (feat. İntizar),-,14,21,,,,
56,-,Kip Moore,Red White Blue Jean American Dream,-,52,1,,,,
57,-,Willie Nelson,On the Road Again,-,38,4,,,,
58,down,Taylor Swift,Mine (US Version),21,11,30,,,,
59,-,Taylor Swift,If This Was a Movie,-,51,7,,,,
60,-,Johnny Cash,I Walk the Line,-,15,9,,,,
61,up,Fadia Shaboroz,Teri Galiyan,62,19,12,,,,
62,down,Oğuz Aksaç,Maden Dağı Dumandır,19,19,3,,,,
63,up,Chris Stapleton,Tennessee Whiskey,94,5,28,,,,
64,-,Taylor Swift,Last Kiss,-,17,25,,,,
65,-,Ingrid Andress,Lady Like,-,9,24,,,,
66,-,Dolly Parton,The Bargain Store,-,66,2,,,,
67,down,Taylor Swift,Haunted,23,8,27,,,,
68,-,Johnny Cash,Man In Black,-,68,1,,,,
69,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,18,3,,,,
70,up,Taylor Swift,Long Live,88,21,27,,,,
71,-,Taylor Swift,Cold As You,-,33,4,,,,
72,-,Johnny Cash,The Man Comes Around,-,57,9,,,,
73,up,Maren Morris,The Bones,99,6,31,76,2019-12-22,50,2020-01-12
74,-,Willie Nelson,Always On My Mind,-,37,7,,,,
75,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,12,11,3,,,,
76,-,Marty Robbins,Big Iron,-,75,2,,,,
77,down,Taylor Swift,Sparks Fly,39,13,31,,,,
78,-,Cam,Redwood Tree,-,78,1,,,,
79,down,Dan + Shay,Tequila,47,8,27,,,,
80,down,Ingrid Andress,We're Not Friends,71,10,28,,,,
81,-,Dolly Parton,Randy,-,61,2,,,,
82,-,Ingrid Andress,More Hearts Than Mine,-,20,20,,,,
83,up,Taylor Swift,State of Grace (Acoustic Version),85,28,11,,,,
84,-,Ryan Hurd,Every Other Memory,-,84,1,,,,
85,-,Taylor Swift,Ours,-,41,15,,,,
86,-,Bay Trapist,The Mafia Zurna 2,-,20,7,,,,
87,-,Fretland,Must've Been Wild,-,15,5,,,,
88,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,19,6,,,,
89,-,Larkin Poe,Back Down South (feat. Tyler Bryant),-,89,1,,,,
90,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,8,30,,,,
91,down,Johnny Cash,Ain't No Grave,51,25,14,,,,
92,down,Kenny Rogers,Lady,46,17,19,,,,
93,-,Kacey Musgraves,Rainbow,-,6,25,80,2019-10-20,80,2019-10-20
94,up,The Band Perry,If I Die Young,100,24,17,,,,
95,-,Morgan Wallen,Whiskey Glasses,-,21,2,,,,
96,-,Taylor Swift,The Story of Us,-,18,21,,,,
97,down,Johnny Cash,You Are My Sunshine,78,20,19,,,,
98,-,Taylor Swift,Haunted (Acoustic Version),-,39,2,,,,
99,down,Taylor Swift,Tim Mcgraw,90,21,6,,,,
100,down,Kim Carnes,Bette Davis Eyes,96,16,24,,,,
