Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,151,18,2021-02-21,18,2021-02-21
2,up,Taylor Swift,You Belong With Me (Taylor’s Version),2,2,143,,,,
3,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),4,1,38,,,,
4,down,John Denver,Life Is so Good,3,1,85,,,,
5,up,Taylor Swift,Fearless (Taylor’s Version),6,3,136,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,217,7,2019-10-06,7,2019-10-06
7,up,テイラー・スウィフト,I Knew You Were Trouble.,7,1,217,,,,
8,up,Morgan Wallen,Last Night,8,1,48,,,,
9,up,Taylor Swift,New Year’s Day,12,6,211,,,,
10,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,2,217,,,,
11,down,Taylor Swift,Enchanted,10,1,216,,,,
12,up,Luke Combs,Fast Car,17,6,40,,,,
13,down,Lana Del Rey,"Take Me Home, Country Roads",9,1,5,,,,
14,up,テイラー・スウィフト,22,15,3,216,,,,
15,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),14,5,19,,,,
16,down,Murat Övüç,Hazır Edin Kınalar,13,2,131,,,,
17,down,Morgan Wallen,Thinkin’ Bout Me,16,5,44,,,,
18,up,Taylor Swift,The Way I Loved You (Taylor’s Version),18,6,143,,,,
19,up,Taylor Swift,Our Song,26,13,149,,,,
20,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,19,12,41,,,,
21,up,テイラー・スウィフト,Red,24,3,217,,,,
22,up,John Carter Cash,Hurt,23,18,23,,,,
23,down,Dolly Parton,Jolene,20,3,214,,,,
24,up,Taylor Swift,Bonus Track 2 (From The Vault),29,1,141,63,2021-04-18,63,2021-04-18
25,down,Glen Campbell,It's Your World,22,18,59,,,,
26,down,Lady Antebellum,Need You Now,21,4,200,,,,
27,down,Taylor Swift,Back to December,25,8,204,,,,
28,up,Taylor Swift,Fifteen (Taylor’s Version),30,9,138,,,,
29,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),28,1,109,,,,
30,down,Dolly Parton & Kenny Rogers,Islands In the Stream,27,15,88,,,,
31,up,Shania Twain,You're Still the One,34,10,179,,,,
32,down,Chris Stapleton,Tennessee Whiskey,31,5,195,,,,
33,up,Lil Durk,Stand By Me (feat. Morgan Wallen),43,13,30,,,,
34,up,İbrahim Tatlıses,Eyvah Neye Yarar,40,12,44,,,,
35,down,Glen Campbell,Times Like These,33,8,68,,,,
36,down,Onay Şahin,Hayat Yorarsın Beni,35,17,6,,,,
37,up,Onay Şahin,Bak Şimdi Pencereden,82,37,2,,,,
38,up,Gene Autry,Here Comes Santa Claus (Right Down Santa Claus Lane),56,38,4,,,,
39,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),52,4,216,,,,
40,down,テイラー・スウィフト,All Too Well,36,2,216,,,,
41,down,Dan + Shay & Justin Bieber,"10,000 Hours",32,2,213,21,2019-10-06,9,2019-10-13
42,down,Taylor Swift,Tim Mcgraw,39,21,68,,,,
43,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),53,13,129,,,,
44,down,Taylor Swift,Forever & Always (Taylor’s Version),42,12,126,,,,
45,down,Taylor Swift,Hey Stephen (Taylor’s Version),41,9,112,,,,
46,down,Morgan Wallen,You Proof,38,8,85,,,,
47,up,Dolly Parton,9 to 5,48,19,120,,,,
48,down,Taylor Swift,Picture to Burn,37,27,95,,,,
49,up,Taylor Swift,Bonus Track 4 (From The Vault),57,7,91,,,,
50,down,Kim Carnes,Bette Davis Eyes,44,16,166,,,,
51,down,Taylor Swift,White Horse (Taylor’s Version),49,10,114,,,,
52,up,Taylor Swift,Better Than Revenge,54,7,197,,,,
53,up,Dois a Um,Cancion del Mariachi,59,22,172,,,,
54,up,Atak Beat,Ellere Bıraktın Beni (Saz Trap Beat),83,43,20,,,,
55,down,LeAnn Rimes,Can't Fight the Moonlight,50,28,103,,,,
56,up,Taylor Swift,Long Live,70,21,135,,,,
57,up,Taylor Swift,Tell Me Why (Taylor’s Version),69,11,72,,,,
58,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],47,10,99,,,,
59,down,Willie Nelson,"Twinkle, Twinkle Little Star",46,46,28,,,,
60,up,Taylor Swift,Untouchable (Taylor’s Version),65,12,93,,,,
61,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),68,22,87,,,,
62,up,Morgan Wallen,Chasin' You,71,19,64,,,,
63,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),95,15,63,,,,
64,down,Zach Bryan,Something in the Orange,51,9,73,,,,
65,up,Taylor Swift,Bonus Track 1 (From The Vault),67,2,104,86,2021-04-04,86,2021-04-04
66,down,$hoopcrusher,Gücüne Güç Katmaya Geldik.,64,23,30,,,,
67,down,İslam Yıldız,Sevduğum,63,28,28,,,,
68,up,Luke Combs,The Kind of Love We Make,75,9,45,,,,
69,up,Taylor Swift,The Best Day (Taylor’s Version),80,19,54,,,,
70,down,Taylor Swift,Should've Said No,45,26,114,,,,
71,up,Taylor Swift,Change (Taylor’s Version),86,22,51,,,,
72,down,Taylor Swift,Bonus Track 6 (From The Vault),66,8,70,,,,
73,up,Dan + Shay,Speechless,76,17,85,87,2019-10-13,87,2019-10-13
74,down,Oktay Kaya,Bıraktım Uğraşları,62,21,37,,,,
75,-,Taylor Swift,Bonus Track 5 (From The Vault),-,13,73,,,,
76,down,Taylor Swift,Sparks Fly,73,13,190,,,,
77,up,Johnny Cash,God's Gonna Cut You Down,79,8,191,,,,
78,down,Melek Mosso,Yalan (feat. Aras),58,1,169,,,,
79,down,Taylor Swift,Jump Then Fall (Taylor’s Version),78,23,64,,,,
80,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),96,20,59,,,,
81,up,Taylor Swift,Speak Now,90,13,185,,,,
82,down,Lionel Richie,Endless Love (feat. Shania Twain),61,30,80,,,,
83,-,Gene Autry,Rudolph the Red-Nosed Reindeer,-,32,4,,,,
84,-,Luke Combs,Love You Anyway,-,6,20,,,,
85,down,Taylor Swift,Teardrops On My Guitar,55,11,54,,,,
86,down,Taylor Swift,If This Was A Movie (Taylor’s Version),72,5,39,,,,
87,-,Luke Combs,Where the Wild Things Are,-,87,1,,,,
88,up,Birkan Nasuhoğlu,Hani Dersin Ya Tamam (Akustikhane Sessions),92,5,190,,,,
89,down,Shania Twain,Man! I Feel Like a Woman!,60,17,82,,,,
90,down,Nelly & Florida Georgia Line,Lil Bit,77,4,109,,,,
91,-,Kenny Rogers,The Gambler,-,22,95,100,2020-03-22,100,2020-03-22
92,down,Morgan Wallen,Wasted on You,81,3,91,45,2021-01-17,45,2021-01-17
93,-,AnimLoss,Lele (feat. 1Ks) [Remix],-,30,39,,,,
94,down,Kacey Musgraves,Butterflies,85,34,61,,,,
95,down,Taylor Swift,Come In With The Rain (Taylor’s Version),89,5,33,,,,
96,-,Mevlüt Can Kaplan,Biz Hara Farslar Hara,-,49,22,,,,
97,-,Dixie Chicks,Wide Open Spaces,-,42,84,,,,
98,down,İbrahim Tatlıses,Bırakın Gitsin,74,56,21,,,,
99,down,Taylor Swift,Bonus Track 3 (From The Vault),93,16,45,,,,
100,down,Johnny Cash,Ring of Fire,97,31,71,,,,
