Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,5,1,85,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,85,7,2019-10-06,7,2019-10-06
3,down,Kacey Musgraves,Space Cowboy,2,2,5,,,,
4,down,Taylor Swift,Love Story (Taylor's Version),3,1,19,18,2021-02-21,18,2021-02-21
5,down,Taylor Swift,Bonus Track 2 (From The Vault),4,1,11,63,2021-04-18,63,2021-04-18
6,up,Kacey Musgraves,Rainbow,11,6,50,80,2019-10-20,80,2019-10-20
7,up,Taylor Swift,You Belong With Me (Taylor’s Version),8,2,11,,,,
8,up,テイラー・スウィフト,22,13,3,85,,,,
9,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,2,85,,,,
10,down,Murat Övüç,Hazır Edin Kınalar,9,2,3,,,,
11,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),20,4,85,,,,
12,up,テイラー・スウィフト,All Too Well,24,2,85,,,,
13,up,Kacey Musgraves,Happy & Sad,38,13,6,,,,
14,up,Kacey Musgraves,Slow Burn,36,14,13,,,,
15,up,Taylor Swift,Enchanted,34,1,85,,,,
16,up,Johnny Cash,Hurt,21,4,85,,,,
17,up,Taylor Swift,You Belong With Me,27,5,85,,,,
18,up,テイラー・スウィフト,Red,71,3,85,,,,
19,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),15,13,11,,,,
20,down,Gabby Barrett,I Hope,12,12,41,99,2020-01-12,78,2020-03-22
21,up,Taylor Swift,Bonus Track 5 (From The Vault),35,13,11,,,,
22,down,Dolly Parton,Jolene,18,3,83,,,,
23,up,Bay Trapist,The Mafia Zurna,96,5,56,,,,
24,up,Taylor Swift,Untouchable (Taylor’s Version),86,12,11,,,,
25,down,Taylor Swift,Bonus Track 1 (From The Vault),16,2,13,86,2021-04-04,86,2021-04-04
26,up,Taylor Swift,Last Kiss,45,17,71,,,,
27,-,Taylor Swift,Better Than Revenge,-,7,69,,,,
28,down,Taylor Swift,New Year’s Day,17,6,81,,,,
29,-,Josh Kerr,I Go Back to You,-,29,4,,,,
30,down,Kenny Rogers,The Gambler,22,22,10,100,2020-03-22,100,2020-03-22
31,up,Taylor Swift,Hey Stephen (Taylor’s Version),84,9,11,,,,
32,down,Taylor Swift,Bonus Track 4 (From The Vault),14,7,11,,,,
33,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),26,13,79,,,,
34,up,テイラー・スウィフト,Sad Beautiful Tragic,99,14,73,,,,
35,up,Dan + Shay & Justin Bieber,"10,000 Hours",73,2,85,21,2019-10-06,9,2019-10-13
36,-,Seaforth,Breakups,-,36,5,,,,
37,-,Lionel Richie,Endless Love (feat. Shania Twain),-,30,5,,,,
38,-,Taylor Swift,Never Grow Up,-,16,20,,,,
39,up,Dan + Shay,Glad You Exist,69,15,20,,,,
40,-,Dean Blunt,STOOZY (feat. A$AP Rocky),-,40,1,,,,
41,down,Melek Mosso,Yalan (feat. Aras),10,1,37,,,,
42,-,Taylor Swift,Long Live,-,21,56,,,,
43,up,Taylor Swift,Bonus Track 3 (From The Vault),49,16,11,,,,
44,down,Johnny Cash,God's Gonna Cut You Down,28,8,78,,,,
45,down,Taylor Swift,The Way I Loved You (Taylor’s Version),32,6,11,,,,
46,-,Taylor Swift,Mean,-,11,81,,,,
47,up,Taylor Swift,Mine (US Version),52,11,81,,,,
48,down,Taylor Swift,Fearless (Taylor’s Version),6,3,11,,,,
49,down,Taylor Swift,Haunted,42,8,77,,,,
50,down,Taylor Swift,Bonus Track 6 (From The Vault),19,8,11,,,,
51,-,Shania Twain,You're Still the One,-,10,54,,,,
52,down,Thomas Rhett,Country Again,23,23,2,,,,
53,-,Faruk Aydın,Kurdish Trap  Amargi (feat. Aram Serhad),-,52,3,,,,
54,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),29,15,11,,,,
55,down,Gabby Barrett,I Hope (feat. Charlie Puth),53,9,55,77,2020-04-26,77,2020-04-26
56,up,テイラー・スウィフト,Begin Again,67,7,83,,,,
57,-,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",-,32,4,,,,
58,up,Thomas Rhett,Die a Happy Man,66,32,5,,,,
59,down,Taylor Swift,Tell Me Why (Taylor’s Version),37,11,11,,,,
60,-,Kacey Musgraves,Mother,-,60,3,,,,
61,up,Ryan Hurd & Maren Morris,Chasing After You,87,16,13,,,,
62,-,Kacey Musgraves,Follow Your Arrow,-,62,2,,,,
63,-,Zejd Soto,Bilmem Nideyim,-,45,2,,,,
64,-,テイラー・スウィフト,Treacherous,-,11,67,,,,
65,-,Muhammed Ali,Sonbahar Yağmuru (feat. İntizar),-,14,57,,,,
66,up,Lady Antebellum,Need You Now,94,4,81,,,,
67,-,LeAnn Rimes,Can't Fight the Moonlight,-,28,10,,,,
68,-,Florida Georgia Line,I Love My Country,-,68,1,,,,
69,-,Ingrid Andress,More Hearts Than Mine,-,20,23,,,,
70,up,Beyjan Beatz,Xamecuke Qafe,82,51,6,,,,
71,-,Thomas Rhett,Things Dads Do,-,71,1,,,,
72,down,Taylor Swift,Forever & Always (Taylor’s Version),60,12,11,,,,
73,-,Anders Lewén & James King,One Foot in the Grave,-,73,1,,,,
74,-,Faruk Aydın,Le Qamışlo (feat. Koma Zelal),-,22,5,,,,
75,-,Little Big Town,Better Man,-,52,3,,,,
76,-,テイラー・スウィフト,Starlight,-,23,44,,,,
77,down,Kenny Rogers,Lady,65,17,36,,,,
78,-,Elvie Shane,My Boy,-,78,2,,,,
79,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),41,20,10,,,,
80,-,Taylor Swift,Come Back... Be Here,-,9,73,,,,
81,-,Luke Bryan,Down to One,-,69,1,,,,
82,down,テイラー・スウィフト,Holy Ground,64,17,72,,,,
83,down,Taylor Swift,Innocent,76,31,40,,,,
84,-,The Band Perry,If I Die Young,-,24,30,,,,
85,-,Bay Trapist,Devr Alem (feat. Enxs Beats),-,29,2,,,,
86,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],61,10,10,,,,
87,down,Toby Keith,How Do You Like Me Now?!,54,54,2,,,,
88,down,Taylor Swift,Fifteen (Taylor’s Version),30,9,11,,,,
89,-,Thomas Rhett,Crash and Burn,-,71,1,,,,
90,down,Birkan Nasuhoğlu,Hani Dersin Ya Tamam (Akustikhane Sessions),83,5,82,,,,
91,down,Highwaymen,Highwayman,50,22,40,,,,
92,-,Jordan Davis,Singles You Up,-,64,1,,,,
93,-,Little Big Town,Girl Crush,-,25,27,,,,
94,up,Kacey Musgraves,"Oh, What a World",98,12,6,,,,
95,down,Lady Antebellum,Need You Now,47,9,49,,,,
96,-,Shania Twain,That Don't Impress Me Much (International Mix),-,37,18,,,,
97,down,Taylor Swift,Speak Now,92,13,68,,,,
98,-,Taylor Swift,Back to December,-,8,81,,,,
99,down,Taylor Swift,White Horse (Taylor’s Version),25,10,11,,,,
100,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",85,18,11,,,,
