Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,87,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,87,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,21,18,2021-02-21,18,2021-02-21
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,2,87,,,,
5,up,テイラー・スウィフト,All Too Well,9,2,87,,,,
6,down,Taylor Swift,You Belong With Me (Taylor’s Version),4,2,13,,,,
7,up,テイラー・スウィフト,22,8,3,87,,,,
8,up,Melek Mosso,Yalan (feat. Aras),18,1,39,,,,
9,up,Taylor Swift,Enchanted,25,1,87,,,,
10,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),13,4,87,,,,
11,down,Taylor Swift,Bonus Track 2 (From The Vault),5,1,13,63,2021-04-18,63,2021-04-18
12,up,Taylor Swift,Bonus Track 4 (From The Vault),21,7,13,,,,
13,up,Taylor Swift,Better Than Revenge,37,7,71,,,,
14,down,テイラー・スウィフト,Red,12,3,87,,,,
15,down,Murat Övüç,Hazır Edin Kınalar,11,2,5,,,,
16,down,Dolly Parton,Jolene,15,3,85,,,,
17,up,テイラー・スウィフト,Begin Again,44,7,85,,,,
18,down,Kacey Musgraves,Space Cowboy,10,2,7,,,,
19,up,Taylor Swift,Fifteen (Taylor’s Version),20,9,13,,,,
20,up,Bay Trapist,The Mafia Zurna,50,5,58,,,,
21,up,Gabby Barrett,I Hope,27,12,43,99,2020-01-12,78,2020-03-22
22,down,Taylor Swift,Fearless (Taylor’s Version),6,3,13,,,,
23,up,Taylor Swift,The Way I Loved You (Taylor’s Version),35,6,13,,,,
24,up,Taylor Swift,Come Back... Be Here,33,9,75,,,,
25,up,Kacey Musgraves,Rainbow,29,6,52,80,2019-10-20,80,2019-10-20
26,down,テイラー・スウィフト,State Of Grace,19,12,69,,,,
27,down,テイラー・スウィフト,Treacherous,24,11,69,,,,
28,down,Taylor Swift,White Horse (Taylor’s Version),14,10,13,,,,
29,up,Taylor Swift,You Belong With Me,47,5,87,,,,
30,up,Taylor Swift,Forever & Always (Taylor’s Version),45,12,13,,,,
31,up,Dan + Shay & Justin Bieber,"10,000 Hours",40,2,87,21,2019-10-06,9,2019-10-13
32,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),17,13,81,,,,
33,-,Nelly & Florida Georgia Line,Lil Bit,-,4,12,,,,
34,up,Taylor Swift,Bonus Track 1 (From The Vault),34,2,15,86,2021-04-04,86,2021-04-04
35,-,Dan + Shay,Glad You Exist,-,15,21,,,,
36,down,Kacey Musgraves,Slow Burn,16,14,15,,,,
37,-,Sturgill Simpson,The Dead Don't Die,-,37,2,,,,
38,up,Taylor Swift,New Year’s Day,66,6,83,,,,
39,up,Chris Stapleton,Tennessee Whiskey,42,5,75,,,,
40,up,Taylor Swift,Haunted,55,8,79,,,,
41,-,Cory Marks,Blame It on the Double (feat. Tyler Connelly of Theory of a Deadman & Jason Hook),-,41,1,,,,
42,up,Taylor Swift,Untouchable (Taylor’s Version),59,12,13,,,,
43,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),28,13,13,,,,
44,down,Kenny Rogers,The Gambler,32,22,12,100,2020-03-22,100,2020-03-22
45,-,Birkan Nasuhoğlu,Hani Dersin Ya Tamam (Akustikhane Sessions),-,5,83,,,,
46,up,Taylor Swift,Back to December,88,8,83,,,,
47,down,Taylor Swift,Bonus Track 5 (From The Vault),22,13,13,,,,
48,-,Taylor Swift,Speak Now,-,13,69,,,,
49,up,Johnny Cash,Hurt,54,4,87,,,,
50,-,Oğuz Aksaç,Naciyem,-,50,1,,,,
51,down,テイラー・スウィフト,Sad Beautiful Tragic,31,14,75,,,,
52,-,Tim Hicks & Alan Doyle,The Night Patty Murphy Died,-,52,1,,,,
53,up,Taylor Swift,The Best Day (Taylor’s Version),68,19,12,,,,
54,-,Morgan Wallen,Wasted on You,-,3,19,45,2021-01-17,45,2021-01-17
55,-,Jason Isbell and the 400 Unit,Sad But True,-,55,1,,,,
56,-,Chris Stapleton,Starting Over,-,11,24,,,,
57,up,Taylor Swift,Mean,97,11,83,,,,
58,-,Niko Moon,GOOD TIME,-,43,1,,,,
59,-,Taylor Swift,Ronan,-,59,4,,,,
60,up,Taylor Swift,Should've Said No,76,26,39,,,,
61,-,Dolly Parton,9 To 5,-,47,9,,,,
62,-,Dolly Parton,Jolene,-,11,56,,,,
63,-,Robyn Ottolini,Tell You Everything,-,63,1,,,,
64,-,Taylor Swift,Mine (US Version),-,11,82,,,,
65,-,Taylor Swift,Teardrops On My Guitar,-,11,24,,,,
66,-,Cody Johnson,'Til You Can't,-,27,1,,,,
67,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,45,1,,,,
68,-,Faruk Aydın,Le Qamışlo (feat. Koma Zelal),-,22,6,,,,
69,-,Taylor Swift,Dear John,-,18,62,,,,
70,down,Kelsea Ballerini,Track Four,57,5,62,85,2020-03-29,85,2020-03-29
71,-,Johnny Cash,She Used to Love Me a Lot,-,54,4,,,,
72,-,Oğuz Aksaç,Yollar Seni Gide Gide Usandım,-,72,1,,,,
73,-,Ryan Hurd & Maren Morris,Chasing After You,-,16,14,,,,
74,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),92,22,10,,,,
75,down,Thomas Rhett,What's Your Country Song,60,60,2,,,,
76,-,Taylor Swift,Sparks Fly,-,13,74,,,,
77,-,Faruk Aydın,"Ey Yara Xayin (feat. Kurdo Beat, Faruk Aydın Remix & Narkos Music) [Remix]",-,37,2,,,,
78,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],46,10,12,,,,
79,-,Tolga Güvenç,Ben Aşıktım Sana,-,22,16,,,,
80,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,9,56,77,2020-04-26,77,2020-04-26
81,up,Highwaymen,Highwayman,93,22,42,,,,
82,down,Taylor Swift,Bonus Track 6 (From The Vault),52,8,13,,,,
83,-,Taylor Swift,The Story of Us (US Version),-,36,14,,,,
84,-,Blanco Brown,The Git Up,-,10,48,47,2019-10-27,47,2019-10-27
85,down,テイラー・スウィフト,Holy Ground,38,17,74,,,,
86,-,Onay Şahin,Gümüşhaneli,-,20,40,,,,
87,-,Jason Aldean,Got What I Got,-,29,13,85,2019-10-20,85,2019-10-20
88,-,Shania Twain,You're Still the One,-,10,55,,,,
89,up,Johnny Cash,God's Gonna Cut You Down,94,8,80,,,,
90,down,Kacey Musgraves,Happy & Sad,30,13,8,,,,
91,-,Taylor Swift,Red (Demo),-,31,19,,,,
92,-,Taylor Swift,Long Live,-,21,57,,,,
93,down,Little Big Town,Girl Crush,48,25,29,,,,
94,down,Georgian People,Gandagana,74,5,34,,,,
95,down,Taylor Swift,A Place In This World,80,80,5,,,,
96,-,Danielle Bradbery,God Is a Woman (Yours Truly: 2018),-,70,1,,,,
97,down,Taylor Swift,Tell Me Why (Taylor’s Version),41,11,13,,,,
98,-,Taylor Swift,The Moment I Knew,-,10,61,,,,
99,-,Kane Brown,Heaven,-,54,5,,,,
100,-,Taylor Swift,Back to December (Acoustic Version),-,52,15,,,,
