Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,25,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,25,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,25,,,,
4,up,ADÇ Korosu,İstiklal Marşı,77,4,9,,,,
5,down,テイラー・スウィフト,22,3,3,25,,,,
6,up,テイラー・スウィフト,Red,8,3,25,,,,
7,down,Taylor Swift,You Belong With Me,6,5,25,,,,
8,up,テイラー・スウィフト,All Too Well,12,2,25,,,,
9,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),10,4,25,,,,
10,up,Morgan Wallen,More than My Hometown,68,10,2,40,2020-04-26,40,2020-04-26
11,up,Johnny Cash,Hurt,11,4,25,,,,
12,up,Dan + Shay & Justin Bieber,"10,000 Hours",15,2,25,21,2019-10-06,9,2019-10-13
13,down,Kelsea Ballerini,Track Four,7,5,6,85,2020-03-29,85,2020-03-29
14,up,Taylor Swift,Mean,18,11,25,,,,
15,down,Dolly Parton,Jolene,5,3,24,,,,
16,up,Shania Twain,You're Still the One (International Mix),16,3,24,,,,
17,up,Taylor Swift,Enchanted,33,1,25,,,,
18,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),14,13,23,,,,
19,up,ADÇ Korosu,İleri Marşı,46,19,15,,,,
20,up,Gabby Barrett,I Hope (feat. Charlie Puth),42,9,2,77,2020-04-26,77,2020-04-26
21,up,テイラー・スウィフト,Begin Again,21,7,25,,,,
22,up,Birkan Nasuhoğlu,Hani Dersin Ya Tamam (Akustikhane Sessions),27,5,25,,,,
23,-,Kacey Musgraves,Rainbow (One World: Together At Home),-,23,1,,,,
24,down,Lady Antebellum,Need You Now,9,4,25,,,,
25,down,Jimmie Allen & Noah Cyrus,This is Us,13,6,9,,,,
26,-,ADÇ Korosu,10.Yıl Marşı,-,26,6,,,,
27,down,Taylor Swift,New Year’s Day,17,6,23,,,,
28,-,Kacey Musgraves,Rainbow,-,6,20,80,2019-10-20,80,2019-10-20
29,up,Taylor Swift,Sparks Fly,72,13,24,,,,
30,-,Riders In the Sky,Don't Fence Me In,-,30,1,,,,
31,down,Taylor Swift,Haunted,24,8,20,,,,
32,down,テイラー・スウィフト,The Lucky One,19,16,23,,,,
33,up,Taylor Swift,Long Live,95,21,20,,,,
34,up,Taylor Swift,Back to December,67,8,24,,,,
35,-,テイラー・スウィフト,State Of Grace,-,12,19,,,,
36,up,Taylor Swift,Picture to Burn,48,27,5,,,,
37,up,Orville Peck,Summertime,66,37,4,,,,
38,down,テイラー・スウィフト,Holy Ground,30,17,21,,,,
39,-,ADÇ Korosu,Sakarya Marşı,-,39,2,,,,
40,up,Morgan Wallen,Chasin' You,82,19,3,,,,
41,-,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),-,10,1,,,,
42,down,Maren Morris,The Bones,38,6,25,76,2019-12-22,50,2020-01-12
43,up,Blanco Brown,The Git Up,49,10,24,47,2019-10-27,47,2019-10-27
44,up,Taylor Swift,Speak Now,51,13,17,,,,
45,up,Diplo & Blanco Brown,Do Si Do,88,45,2,,,,
46,-,ADÇ Korosu,Dağ Başını Duman Almış,-,24,4,,,,
47,up,Kim Carnes,Bette Davis Eyes,56,16,17,,,,
48,down,Johnny Cash,You Are My Sunshine,47,20,13,,,,
49,-,Shania Twain,Man! I Feel Like a Woman!,-,17,4,,,,
50,-,Hank Williams,Lost Highway (Single Version),-,50,1,,,,
51,-,ADÇ Korosu,100.Yıl Marşı,-,51,1,,,,
52,down,Taylor Swift,Mine (US Version),37,11,23,,,,
53,-,ADÇ Korosu,Vatan Marşı,-,53,2,,,,
54,down,テイラー・スウィフト,Sad Beautiful Tragic,25,14,24,,,,
55,-,テイラー・スウィフト,Treacherous,-,11,15,,,,
56,down,Johnny Cash,God's Gonna Cut You Down,45,8,25,,,,
57,up,Taylor Swift,Mine,57,23,19,,,,
58,down,Dois a Um,Cancion del Mariachi,32,22,18,,,,
59,down,Fretland,Must've Been Wild,22,15,4,,,,
60,down,Taylor Swift,Our Song,40,13,14,,,,
61,down,Taylor Swift,Come Back... Be Here,26,9,19,,,,
62,down,Lady Antebellum,Need You Now,23,9,19,,,,
63,-,Fadia Shaboroz,Teri Galiyan,-,19,5,,,,
64,-,Kane Brown,Cool Again,-,31,1,90,2020-05-03,90,2020-05-03
65,down,テイラー・スウィフト,I Almost Do,28,18,14,,,,
66,-,Dolly Parton,Jolene (Single Version),-,8,14,,,,
67,-,ADÇ Korosu,Harp Okulu Marşı,-,38,4,,,,
68,-,Taylor Swift,Better Than Revenge,-,7,18,,,,
69,-,ADÇ Korosu,50.Yıl Marşı,-,69,1,,,,
70,down,Little Big Town,Girl Crush,59,25,2,,,,
71,up,Sugarland,Babe (feat. Taylor Swift),80,22,19,,,,
72,-,Taylor Swift,The Story of Us (US Version),-,36,7,,,,
73,-,LeAnn Rimes,How Do I Live (Extended Mix),-,45,4,,,,
74,-,Sam Hunt,Body Like a Back Road,-,69,5,,,,
75,down,Taylor Swift,Last Kiss,29,17,20,,,,
76,-,ADÇ Korosu,Bayrak Marşı,-,76,1,,,,
77,-,Kane Brown & John Legend,Last Time I Say Sorry,-,21,4,92,2020-03-29,55,2020-04-12
78,-,ADÇ Korosu,Cumhuriyet Marşı,-,76,2,,,,
79,-,Bay Trapist,Zehir,-,12,2,,,,
80,-,ADÇ Korosu,Öğretmen Marşı,-,80,1,,,,
81,up,Dan + Shay,Tequila,92,8,22,,,,
82,-,ADÇ Korosu,Zafer Marşı,-,82,1,,,,
83,down,Chris Stapleton,Tennessee Whiskey,34,5,22,,,,
84,down,Taylor Swift,Innocent,44,31,12,,,,
85,-,Bay Trapist,The Mafia Zurna 2,-,20,2,,,,
86,-,Cory Marks,Devil's Grin,-,86,1,,,,
87,-,Taylor Swift,Girl At Home,-,26,8,,,,
88,-,Keith Urban,Higher Love (One World: Together At Home),-,88,1,,,,
89,-,Taylor Swift,Dear John,-,18,16,,,,
90,down,Muhammed Ali,Sonbahar Yağmuru (feat. İntizar),50,14,15,,,,
91,down,Courtney Marie Andrews,If I Told,31,14,8,,,,
92,down,Tenille Townes,The Most Beautiful Things,75,46,3,,,,
93,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,57,1,,,,
94,down,Dan + Shay,Speechless (feat. Tori Kelly),39,16,24,,,,
95,-,Johnny Cash,Ring of Fire,-,31,13,,,,
96,-,Willie Nelson,Always On My Mind,-,37,5,,,,
97,-,Dolly Parton,Jolene,-,11,19,,,,
98,down,Diplo,Heartless (feat. Morgan Wallen),35,3,23,,,,
99,-,Josh Turner,Your Man,-,13,2,,,,
100,down,Kenny Rogers,Lady,62,17,13,,,,
