Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),2,1,155,18,2021-02-21,18,2021-02-21
2,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,2,147,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,221,7,2019-10-06,7,2019-10-06
4,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),6,1,42,,,,
5,up,Taylor Swift,Fearless (Taylor’s Version),5,3,140,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,8,1,221,,,,
7,up,John Denver,Life Is so Good,7,1,89,,,,
8,up,Morgan Wallen,Last Night,10,1,52,,,,
9,up,Taylor Swift,Enchanted,9,1,220,,,,
10,up,Luke Combs,Fast Car,13,6,44,,,,
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,2,221,,,,
12,down,テイラー・スウィフト,22,11,3,220,,,,
13,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),16,5,23,,,,
14,up,Murat Övüç,Hazır Edin Kınalar,15,2,135,,,,
15,up,Morgan Wallen,Thinkin’ Bout Me,20,5,48,,,,
16,down,Lana Del Rey,"Take Me Home, Country Roads",14,1,9,,,,
17,up,Taylor Swift,New Year’s Day,17,6,215,,,,
18,down,Erkal Sonel,Gemileri Yakarım,1,1,2,,,,
19,up,İbrahim Tatlıses,Eyvah Neye Yarar,22,12,48,,,,
20,down,Taylor Swift,Our Song,18,13,153,,,,
21,up,Dolly Parton,Jolene,23,3,218,,,,
22,down,Taylor Swift,The Way I Loved You (Taylor’s Version),21,6,147,,,,
23,up,テイラー・スウィフト,Red,25,3,221,,,,
24,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,24,12,45,,,,
25,up,John Carter Cash,Hurt,27,18,27,,,,
26,up,Shania Twain,You're Still the One,31,10,183,,,,
27,up,Taylor Swift,Back to December,32,8,208,,,,
28,up,Taylor Swift,Bonus Track 2 (From The Vault),28,1,145,63,2021-04-18,63,2021-04-18
29,down,Lady Antebellum,Need You Now,26,4,204,,,,
30,up,Chris Stapleton,Tennessee Whiskey,33,5,199,,,,
31,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),35,1,113,,,,
32,down,Glen Campbell,It's Your World,30,18,63,,,,
33,up,Dolly Parton & Kenny Rogers,Islands In the Stream,36,15,92,,,,
34,up,Lil Durk,Stand By Me (feat. Morgan Wallen),44,13,34,,,,
35,down,Taylor Swift,Fifteen (Taylor’s Version),34,9,142,,,,
36,down,Onay Şahin,Yakmayın Kınasını,29,29,3,,,,
37,up,Taylor Swift,Forever & Always (Taylor’s Version),40,12,130,,,,
38,down,Dan + Shay & Justin Bieber,"10,000 Hours",37,2,217,21,2019-10-06,9,2019-10-13
39,down,Taylor Swift,Hey Stephen (Taylor’s Version),38,9,116,,,,
40,up,テイラー・スウィフト,All Too Well,41,2,220,,,,
41,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),42,13,133,,,,
42,up,Zach Bryan,Something in the Orange,50,9,77,,,,
43,up,Atak Beat,Ellere Bıraktın Beni (Saz Trap Beat),62,43,24,,,,
44,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),55,4,220,,,,
45,down,Taylor Swift,Tim Mcgraw,43,21,72,,,,
46,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],48,10,103,,,,
47,up,Taylor Swift,White Horse (Taylor’s Version),56,10,118,,,,
48,up,Dolly Parton,9 to 5,57,19,124,,,,
49,up,Dan + Shay,Speechless,49,17,89,87,2019-10-13,87,2019-10-13
50,up,Glen Campbell,Times Like These,58,8,72,,,,
51,up,Taylor Swift,Untouchable (Taylor’s Version),53,12,97,,,,
52,down,LeAnn Rimes,Can't Fight the Moonlight,46,28,107,,,,
53,down,Taylor Swift,Better Than Revenge,52,7,201,,,,
54,down,Onay Şahin,Hayat Yorarsın Beni,51,17,10,,,,
55,down,Taylor Swift,Long Live,47,21,139,,,,
56,down,Taylor Swift,Picture to Burn,54,27,99,,,,
57,up,Kim Carnes,Bette Davis Eyes,59,16,170,,,,
58,up,Brittney Spencer,New To This Town,74,58,2,,,,
59,up,Morgan Wallen,Chasin' You,89,19,68,,,,
60,up,Dois a Um,Cancion del Mariachi,86,22,176,,,,
61,up,Taylor Swift,Should've Said No,66,26,118,,,,
62,up,Morgan Wallen,You Proof,63,8,89,,,,
63,down,Taylor Swift,Bonus Track 4 (From The Vault),60,7,95,,,,
64,down,Muhammed Ali,Sonbahar Yağmuru (feat. İntizar),39,14,118,,,,
65,down,Taylor Swift,Tell Me Why (Taylor’s Version),64,11,76,,,,
66,up,Brittney Spencer,I Got Time,79,66,2,,,,
67,up,Taylor Swift,Change (Taylor’s Version),88,22,55,,,,
68,down,Taylor Swift,Bonus Track 1 (From The Vault),61,2,108,86,2021-04-04,86,2021-04-04
69,down,Taylor Swift,Bonus Track 6 (From The Vault),45,8,74,,,,
70,down,Shania Twain,Man! I Feel Like a Woman!,68,17,86,,,,
71,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),78,20,63,,,,
72,-,Megan Moroney,No Caller ID,-,72,1,,,,
73,down,Taylor Swift,The Best Day (Taylor’s Version),65,19,58,,,,
74,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),67,15,67,,,,
75,up,Melek Mosso,Yalan (feat. Aras),77,1,173,,,,
76,down,Taylor Swift,Bonus Track 5 (From The Vault),71,13,77,,,,
77,up,Nelly & Florida Georgia Line,Lil Bit,85,4,113,,,,
78,-,Kane Brown,Thank God,-,11,50,,,,
79,up,Holly Macve,Heartbreak Blues,81,53,2,,,,
80,down,Lionel Richie,Endless Love (feat. Shania Twain),70,30,84,,,,
81,down,İslam Yıldız,Sevduğum,80,28,32,,,,
82,down,Taylor Swift,Sparks Fly,73,13,194,,,,
83,-,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),-,35,1,,,,
84,down,Taylor Swift,Jump Then Fall (Taylor’s Version),72,23,68,,,,
85,up,テイラー・スウィフト,Begin Again,90,7,127,,,,
86,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),69,22,91,,,,
87,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,5,35,,,,
88,down,Brittney Spencer,Night In,82,79,3,,,,
89,-,Birkan Nasuhoğlu,Hani Dersin Ya Tamam (Akustikhane Sessions),-,5,192,,,,
90,-,Morgan Wallen,Spin You Around,-,17,1,,,,
91,down,Taylor Swift,If This Was A Movie (Taylor’s Version),75,5,42,,,,
92,up,Oktay Kaya,Bıraktım Uğraşları,94,21,40,,,,
93,-,Johnny Cash,Ring of Fire,-,31,73,,,,
94,-,Alana Springsteen,look i like,-,94,2,,,,
95,-,Kacey Musgraves,Slow Burn,-,14,38,,,,
96,up,Taylor Swift,Superstar (Taylor’s Version),98,30,25,,,,
97,down,Kacey Musgraves,Butterflies,83,34,64,,,,
98,down,Taylor Swift,Teardrops On My Guitar,76,11,58,,,,
99,down,$hoopcrusher,Gücüne Güç Katmaya Geldik.,84,23,34,,,,
100,-,Brittney Spencer,Bigger Than The Song,-,100,1,,,,
