Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,174,7,2019-10-06,7,2019-10-06
2,up,John Denver,Life Is so Good,2,1,42,,,,
3,up,Morgan Wallen,Last Night,3,1,5,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,174,,,,
5,up,Murat Övüç,Hazır Edin Kınalar,6,2,88,,,,
6,down,Taylor Swift,Love Story (Taylor's Version),5,1,108,18,2021-02-21,18,2021-02-21
7,up,Taylor Swift,Enchanted,8,1,173,,,,
8,up,Morgan Wallen,You Proof,13,8,42,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,2,174,,,,
10,up,Luke Combs,Love You Anyway,14,6,4,,,,
11,down,Taylor Swift,You Belong With Me (Taylor’s Version),9,2,100,,,,
12,up,İbrahim Tatlıses,Yağmur,66,12,2,,,,
13,up,Taylor Swift,Back to December,17,8,161,,,,
14,down,Glen Campbell,Times Like These,12,8,25,,,,
15,up,Dolly Parton,Jolene,16,3,171,,,,
16,down,Lady Antebellum,Need You Now,15,4,157,,,,
17,up,テイラー・スウィフト,22,18,3,173,,,,
18,up,Kane Brown,Thank God,19,11,25,,,,
19,up,İbrahim Tatlıses,Yarab Al Canımı,75,19,2,,,,
20,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),21,1,66,,,,
21,down,Morgan Wallen,One Thing At A Time,11,5,14,,,,
22,up,Johnny Cash,Hurt,22,4,173,,,,
23,up,Taylor Swift,The Way I Loved You (Taylor’s Version),23,6,100,,,,
24,up,İbrahim Tatlıses,Ben İnsan Değilmiyim,74,24,2,,,,
25,up,Zach Bryan,Dawns (feat. Maggie Rogers),34,18,6,,,,
26,up,テイラー・スウィフト,Red,29,3,174,,,,
27,-,İbrahim Tatlıses,Yalan,-,27,1,,,,
28,down,Shania Twain,You're Still the One,25,10,136,,,,
29,down,Melek Mosso,Yalan (feat. Aras),26,1,126,,,,
30,up,Taylor Swift,Speak Now,30,13,144,,,,
31,down,Marc Cohn,Walking In Memphis,7,5,80,,,,
32,down,Taylor Swift,Better Than Revenge,27,7,154,,,,
33,down,Chris Stapleton,Tennessee Whiskey,24,5,152,,,,
34,up,aGhawk,Backroads,37,21,10,,,,
35,down,Taylor Swift,Mean,33,11,161,,,,
36,-,İbrahim Tatlıses,Eyvah Neye Yarar,-,12,1,,,,
37,up,Taylor Swift,New Year’s Day,38,6,168,,,,
38,down,Glen Campbell,It's Your World,32,18,16,,,,
39,up,ronixd & obi<3,Yalancı Bahar,69,39,2,,,,
40,down,Taylor Swift,Haunted,36,8,165,,,,
41,up,Oktay Kaya,Bıraktım Uğraşları,59,21,2,,,,
42,up,Taylor Swift,Sparks Fly,42,13,148,,,,
43,down,Taylor Swift,Fearless (Taylor’s Version),35,3,93,,,,
44,down,Shania Twain,Man! I Feel Like a Woman!,31,17,39,,,,
45,up,Dierks Bentley,Walking Each Other Home,71,45,2,,,,
46,up,Taylor Swift,Bonus Track 2 (From The Vault),50,1,98,63,2021-04-18,63,2021-04-18
47,down,Taylor Swift,Dear John,44,18,137,,,,
48,down,Dan + Shay & Justin Bieber,"10,000 Hours",45,2,170,21,2019-10-06,9,2019-10-13
49,down,Dolly Parton & Kenny Rogers,Islands In the Stream,28,15,45,,,,
50,down,Kim Carnes,Bette Davis Eyes,49,16,123,,,,
51,down,Taylor Swift,The Story of Us,43,18,106,,,,
52,down,LeAnn Rimes,Can't Fight the Moonlight,40,28,60,,,,
53,up,Birkan Nasuhoğlu,Hani Dersin Ya Tamam (Akustikhane Sessions),64,5,159,,,,
54,down,Zach Bryan,Something in the Orange,20,9,34,,,,
55,-,Barış Manço,Şehrazat 'İngilizce',-,40,1,,,,
56,-,İbrahim Tatlıses,Güneş Doğmayacak,-,56,1,,,,
57,down,Morgan Wallen,Thought You Should Know,54,29,7,,,,
58,up,İbrahim Tatlıses,İnce İnce Bir Kar Yağar,87,58,2,,,,
59,down,Taylor Swift,Mine (US Version),52,11,157,,,,
60,up,Johnny Cash,God's Gonna Cut You Down,62,8,149,,,,
61,-,Tuğba Başaran,Ağlamam Artık,-,26,27,,,,
62,up,Kelsea Ballerini,Track Four,63,5,127,85,2020-03-29,85,2020-03-29
63,down,Taylor Swift,Fifteen (Taylor’s Version),46,9,95,,,,
64,-,Barış Manço,Ademoğlu Kızgın Fırın Havva Kızı Mecimek,-,58,1,,,,
65,down,Luke Combs,The Kind of Love We Make,47,9,38,,,,
66,down,Taylor Swift,Last Kiss,48,17,152,,,,
67,-,Barış Manço,Ali Yazar Veli Bozar,-,67,1,,,,
68,down,Dolly Parton,9 to 5,56,19,77,,,,
69,up,Taylor Swift,Our Song,72,13,106,,,,
70,up,İbrahim Tatlıses,Urfaya Paşa Geldi,89,70,2,,,,
71,up,Maren Morris,The Bones,83,6,115,76,2019-12-22,50,2020-01-12
72,down,Shania Twain,Giddy Up!,39,21,7,,,,
73,down,テイラー・スウィフト,All Too Well,60,2,173,,,,
74,up,İbrahim Tatlıses,Doldur Rakıyı,90,74,2,,,,
75,-,Barış Manço,Arkadaşım Eşşek,-,75,1,,,,
76,-,Barış Manço,Gülpembe,-,76,1,,,,
77,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),57,4,173,,,,
78,down,Morgan Wallen,I Wrote The Book,51,19,5,,,,
79,-,Morgan Wallen,Ain’t That Some,-,10,1,,,,
80,down,Dois a Um,Cancion del Mariachi,65,22,129,,,,
81,down,Morgan Wallen,Wasted on You,58,3,58,45,2021-01-17,45,2021-01-17
82,-,Barış Manço,Dönence,-,82,1,,,,
83,-,Barış Manço,2025 'üçüncü Yolculuk',-,67,1,,,,
84,-,Barış Manço,Hal Hal,-,84,1,,,,
85,-,Morgan Wallen,Man Made A Bar (feat. Eric Church),-,12,1,,,,
86,down,Morgan Wallen,Everything I Love,55,12,5,,,,
87,-,Morgan Wallen,Born With A Beer In My Hand,-,35,1,,,,
88,-,Barış Manço,Alla Beni Pulla Beni,-,88,1,,,,
89,-,Barış Manço,Bahçede Hanımeli,-,75,1,,,,
90,-,Barış Manço,Ce Sera Le Temps 'fransızca',-,72,1,,,,
91,-,Barış Manço,Hamburger 'Enstrümental',-,88,1,,,,
92,-,Barış Manço,Cacık,-,92,1,,,,
93,-,Morgan Wallen,Devil Don’t Know,-,34,1,,,,
94,-,Morgan Wallen,Thinkin’ Bout Me,-,5,1,,,,
95,down,Lionel Richie,Endless Love (feat. Shania Twain),67,30,40,,,,
96,-,Willie Nelson,"Twinkle, Twinkle Little Star",-,46,1,,,,
97,down,Onay Şahin,Senin Kabahatin Yok,94,34,6,,,,
98,down,Taylor Swift,Innocent,82,31,105,,,,
99,-,Morgan Wallen,’98 Braves,-,31,1,,,,
100,-,Dan + Shay,Speechless,-,17,52,87,2019-10-13,87,2019-10-13
