Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,114,7,2019-10-06,7,2019-10-06
2,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),4,1,6,,,,
3,down,Taylor Swift,Enchanted,2,1,113,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,1,114,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,2,114,,,,
6,up,テイラー・スウィフト,22,7,3,113,,,,
7,down,Taylor Swift,Love Story (Taylor's Version),5,1,48,18,2021-02-21,18,2021-02-21
8,down,Taylor Swift,You Belong With Me (Taylor’s Version),6,2,40,,,,
9,up,Melek Mosso,Yalan (feat. Aras),9,1,66,,,,
10,up,Murat Övüç,Hazır Edin Kınalar,11,2,28,,,,
11,up,Dolly Parton,Jolene,18,3,111,,,,
12,up,Johnny Cash,Hurt,21,4,113,,,,
13,down,Taylor Swift,Back to December,12,8,101,,,,
14,down,Taylor Swift,New Year’s Day,10,6,108,,,,
15,up,Taylor Swift,Better Than Revenge,16,7,94,,,,
16,up,Kacey Musgraves,Fix You,17,5,8,,,,
17,down,テイラー・スウィフト,Red,13,3,114,,,,
18,up,Bay Trapist,The Mafia Zurna,22,5,84,,,,
19,up,George Strait,My Life's Been Grand,29,15,7,,,,
20,up,テイラー・スウィフト,All Too Well,20,2,114,,,,
21,down,Taylor Swift,Bonus Track 2 (From The Vault),19,1,38,63,2021-04-18,63,2021-04-18
22,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),35,4,114,,,,
23,up,Taylor Swift,Haunted,32,8,105,,,,
24,up,Nancy Sinatra,These Boots Are Made for Walkin',25,14,14,,,,
25,down,Taylor Swift,You Belong With Me,14,5,112,,,,
26,up,Taylor Swift,The Way I Loved You (Taylor’s Version),26,6,40,,,,
27,down,Kacey Musgraves,justified,23,7,19,,,,
28,down,Taylor Swift,Mean,15,11,101,,,,
29,up,Suzic,Come into My Heart (feat. Sati Thyme),31,13,10,,,,
30,down,Georgian People,Gandagana,24,5,58,,,,
31,up,Birkan Nasuhoğlu,Hani Dersin Ya Tamam (Akustikhane Sessions),48,5,105,,,,
32,up,Taylor Swift,Speak Now,49,13,86,,,,
33,up,Willie Nelson,Blue Eyes Crying In the Rain,66,33,8,,,,
34,-,テイラー・スウィフト,Begin Again,-,7,107,,,,
35,up,Dolly Parton,Love Is Like a Butterfly,36,23,7,,,,
36,down,Taylor Swift,Mine (US Version),30,11,100,,,,
37,up,Taylor Swift,Fifteen (Taylor’s Version),46,9,36,,,,
38,up,Taylor Swift,Mine,64,23,71,,,,
39,down,Taylor Swift,Sparks Fly,37,13,90,,,,
40,up,Chris Stapleton,Tennessee Whiskey,41,5,95,,,,
41,-,Maren Morris,Circles Around This Town,-,21,1,,,,
42,up,Tolga Güvenç,Ben Aşıktım Sana,45,22,28,,,,
43,down,Lady Antebellum,Need You Now,28,4,97,,,,
44,up,Lady Antebellum,Need You Now,67,9,56,,,,
45,up,Ingrid Andress & Sam Hunt,Wishful Drinking,87,21,13,,,,
46,down,Shania Twain,You're Still the One,27,10,76,,,,
47,down,Willie Nelson,On the Road Again,38,27,7,,,,
48,up,Taylor Swift,Forever & Always (Taylor’s Version),60,12,33,,,,
49,down,Nelly & Florida Georgia Line,Lil Bit,39,4,34,,,,
50,down,Taylor Swift,Bonus Track 1 (From The Vault),33,2,40,86,2021-04-04,86,2021-04-04
51,up,Taylor Swift,Dear John,76,18,80,,,,
52,up,Taylor Swift,Hey Stephen (Taylor’s Version),79,9,28,,,,
53,up,Kacey Musgraves,simple times,86,16,15,,,,
54,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,16,28,,,,
55,down,Dan + Shay & Justin Bieber,"10,000 Hours",42,2,110,21,2019-10-06,9,2019-10-13
56,down,Taylor Swift,Innocent,44,31,59,,,,
57,down,Taylor Swift,Last Kiss,50,17,93,,,,
58,down,Lee Ann Womack,I Hope You Dance,51,33,5,,,,
59,-,Sam Hunt,Drinkin' Too Much (8pm),-,49,2,,,,
60,-,Morgan Wallen,Wasted on You,-,3,24,45,2021-01-17,45,2021-01-17
61,-,Chris Stapleton,Cold,-,17,19,,,,
62,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],63,10,29,,,,
63,down,Taylor Swift,Long Live,53,21,68,,,,
64,-,Dixie Chicks,Lullaby,-,64,4,,,,
65,up,Dan + Shay,Glad You Exist,88,15,33,,,,
66,down,Dolly Parton,9 To 5,47,47,13,,,,
67,-,"Sophia Scott, Iggy Azalea & Renee Blair",Knock Yourself Out,-,67,1,,,,
68,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,15,25,,,,
69,-,Dan + Shay,Good Things,-,19,10,,,,
70,up,Taylor Swift,Bonus Track 6 (From The Vault),85,8,30,,,,
71,-,Taylor Swift,Back To December / Apologize / You're Not Sorry (Live / 2011 / Medley),-,71,2,,,,
72,down,Niko Moon,GOOD TIME,55,43,9,,,,
73,-,Kenny Rogers,Lady,-,32,3,,,,
74,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),72,22,27,,,,
75,-,Taylor Swift,Treacherous (Demo),-,12,34,,,,
76,-,Kenny Rogers,The Gambler,-,22,22,100,2020-03-22,100,2020-03-22
77,-,Ross Copperman & Cam,Everything Changes,-,77,1,,,,
78,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,5,24,,,,
79,-,Taylor Swift,Should've Said No,-,26,50,,,,
80,-,Ingrid Andress,The Stranger,-,20,13,,,,
81,-,Faruk Aydın,Le Qamışlo (feat. Koma Zelal),-,22,21,,,,
82,down,Taylor Swift,Bonus Track 4 (From The Vault),43,7,31,,,,
83,-,Taylor Swift,Picture to Burn,-,27,26,,,,
84,-,Taylor Swift,I Want You Back (Live / 2011),-,84,1,,,,
85,-,Taylor Swift,Untouchable (Taylor’s Version),-,12,33,,,,
86,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),83,13,37,,,,
87,down,Taylor Swift,White Horse (Taylor’s Version),80,10,36,,,,
88,-,Cankan,Kabus,-,80,3,,,,
89,down,Taylor Swift,Haunted (Acoustic Version),81,39,16,,,,
90,down,Taylor Swift,Bonus Track 5 (From The Vault),56,13,33,,,,
91,down,Luke Combs,Forever After All,58,3,46,20,2020-11-01,20,2020-11-01
92,down,Taylor Swift,The Best Day (Taylor’s Version),65,19,25,,,,
93,down,Kim Carnes,Bette Davis Eyes,73,16,70,,,,
94,-,Taylor Swift,Ours,-,41,38,,,,
95,-,Muhammed Ali,Sonbahar Yağmuru (feat. İntizar),-,14,68,,,,
96,-,Gabby Barrett,I Hope,-,12,50,99,2020-01-12,78,2020-03-22
97,-,Dolly Parton,9 to 5,-,19,28,,,,
98,-,Taylor Swift,Never Grow Up,-,16,27,,,,
99,-,Ryan Hurd & Maren Morris,Chasing After You,-,16,27,,,,
100,-,Johnny Cash,Ain't No Grave,-,25,31,,,,
