Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,45,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,2,45,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,45,,,,
4,up,テイラー・スウィフト,22,5,3,45,,,,
5,up,Birkan Nasuhoğlu,Hani Dersin Ya Tamam (Akustikhane Sessions),15,5,45,,,,
6,down,テイラー・スウィフト,Red,4,3,45,,,,
7,up,Taylor Swift,You Belong With Me,9,5,45,,,,
8,up,Johnny Cash,Hurt,10,4,45,,,,
9,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),7,4,45,,,,
10,down,Morgan Wallen,7 Summers,6,2,4,51,2020-08-23,51,2020-08-23
11,up,Kelsea Ballerini,Track Four,12,5,26,85,2020-03-29,85,2020-03-29
12,down,Dan + Shay & Justin Bieber,"10,000 Hours",11,2,45,21,2019-10-06,9,2019-10-13
13,up,Taylor Swift,Enchanted,13,1,45,,,,
14,down,テイラー・スウィフト,All Too Well,8,2,45,,,,
15,up,Lady Antebellum,Need You Now,16,4,45,,,,
16,up,Taylor Swift,New Year’s Day,35,6,41,,,,
17,up,Taylor Swift,Back to December,97,8,42,,,,
18,up,Johnny Cash,God's Gonna Cut You Down,23,8,45,,,,
19,up,Morgan Wallen,Chasin' You,67,19,14,,,,
20,down,Taylor Swift,Mean,14,11,44,,,,
21,up,Kim Carnes,Bette Davis Eyes,33,16,36,,,,
22,up,Dolly Parton,9 to 5,83,19,7,,,,
23,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,20,11,16,,,,
24,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),40,13,42,,,,
25,down,Dolly Parton,Jolene,19,11,32,,,,
26,up,テイラー・スウィフト,Sad Beautiful Tragic,68,14,42,,,,
27,up,テイラー・スウィフト,The Lucky One,45,16,40,,,,
28,up,Johnny Cash,You Are My Sunshine,75,20,28,,,,
29,-,Taylor Swift,Better Than Revenge,-,7,32,,,,
30,up,Ingrid Andress,Lady Like,41,9,30,,,,
31,up,Dolly Parton,Jolene,50,3,43,,,,
32,up,テイラー・スウィフト,Holy Ground,52,17,37,,,,
33,-,Ahmet Arısoy Music,Babaları Gelsin,-,33,3,,,,
34,-,Birkan Nasuhoğlu,Öyle Dur,-,26,22,,,,
35,-,Chris Stapleton,I Was Wrong,-,35,1,,,,
36,down,Taylor Swift,Haunted,18,8,38,,,,
37,down,Bay Trapist,The Mafia Zurna,17,5,18,,,,
38,down,テイラー・スウィフト,Begin Again,30,7,44,,,,
39,up,Johnny Cash,Ring of Fire,98,31,28,,,,
40,up,Kane Brown & John Legend,Last Time I Say Sorry,99,21,16,92,2020-03-29,55,2020-04-12
41,-,Johnny Cash,Wayfaring Stranger,-,22,2,,,,
42,down,Shania Twain,You're Still the One (International Mix),22,3,44,,,,
43,up,Gloria Gaynor,I Will Survive,54,14,7,,,,
44,-,Ingrid Andress,We're Not Friends,-,10,38,,,,
45,down,Taylor Swift,Come Back... Be Here,38,9,38,,,,
46,down,Taylor Swift,Mine (US Version),26,11,43,,,,
47,-,Jace Everett,Bad Things,-,24,9,,,,
48,-,Johnny Cash,(Ghost) Riders In the Sky,-,27,9,,,,
49,-,Taylor Swift,Last Kiss,-,17,35,,,,
50,up,Shania Twain,You're Still the One,57,10,18,,,,
51,up,Jimmie Allen & Noah Cyrus,This is Us,89,6,28,,,,
52,up,テイラー・スウィフト,I Almost Do,94,18,27,,,,
53,down,Taylor Swift,Dear John,29,18,30,,,,
54,up,Marc Cohn,Walking In Memphis,81,5,34,,,,
55,down,テイラー・スウィフト,Treacherous,39,11,32,,,,
56,-,Taylor Swift,Love Story,-,36,2,,,,
57,down,Blake Shelton,God's Country,53,12,36,99,2019-10-13,93,2019-11-24
58,-,Taylor Swift,Speak Now,-,13,34,,,,
59,down,Shania Twain,That Don't Impress Me Much (International Mix),48,37,16,,,,
60,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),82,16,17,,,,
61,up,Taylor Swift,Teardrops On My Guitar,87,11,10,,,,
62,up,Hüseyin Kağıt,Ankara'da Bu Son Gecem,78,31,16,,,,
63,-,Kelsea Ballerini,club (ballerini album version),-,29,1,,,,
64,down,Faith Hill,This Kiss,59,59,3,,,,
65,-,Birkan Nasuhoğlu,Aramızda Engeller,-,4,23,,,,
66,-,ADÇ Korosu,Harp Okulu Marşı,-,38,7,,,,
67,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,8,37,,,,
68,-,ADÇ Korosu,Karadeniz,-,68,1,,,,
69,-,Taylor Swift,Our Song,-,13,27,,,,
70,down,Dois a Um,Cancion del Mariachi,25,22,33,,,,
71,-,Boots Randolph,Yakety Sax,-,71,1,,,,
72,-,Alan Jackson,Chattahoochee,-,72,1,,,,
73,down,Gabby Barrett,I Hope (feat. Charlie Puth),37,9,20,77,2020-04-26,77,2020-04-26
74,-,Israel Nash,Rain Plans,-,34,4,,,,
75,down,Onay Şahin,Yüreğumun Yarasi (feat. Şevval Sam),36,35,11,,,,
76,-,Johnny Cash,It's All Over,-,59,3,,,,
77,up,Taylor Swift,The Moment I Knew,77,10,29,,,,
78,down,Chris Stapleton,Tennessee Whiskey,27,5,37,,,,
79,-,Johnny Cash,Personal Jesus,-,52,6,,,,
80,-,Taylor Swift,Picture to Burn,-,27,10,,,,
81,-,Johnny Cash,Ain't No Grave,-,25,20,,,,
82,up,Marty Robbins,Love Is Blue (L'amour est bleu),93,37,4,,,,
83,-,Taylor Swift,Cold As You,-,33,7,,,,
84,-,Johnny Cash,I Walk the Line,-,15,12,,,,
85,-,Kenny Rogers,Lady,-,17,29,,,,
86,up,Muhammed Ali,Sonbahar Yağmuru (feat. İntizar),88,14,30,,,,
87,down,Taylor Swift,Mine,31,23,28,,,,
88,down,Taylor Swift,Ours,51,41,21,,,,
89,down,Taylor Swift,Long Live,71,21,30,,,,
90,-,Alison Krauss,Baby Mine,-,46,2,,,,
91,-,Little Big Town,Better Man,-,52,1,,,,
92,-,Taylor Swift,Innocent,-,31,19,,,,
93,up,Highwaymen,Highwayman,95,22,18,,,,
94,-,Glen Campbell,Southern Nights,-,48,14,,,,
95,-,テイラー・スウィフト,Starlight,-,23,26,,,,
96,-,テイラー・スウィフト,Stay Stay Stay,-,17,25,,,,
97,-,Chris Lane,Take Back Home Girl (feat. Tori Kelly),-,97,1,,,,
98,down,Diplo,Heartless (feat. Morgan Wallen),47,3,38,,,,
99,-,Maren Morris,A Song for Everything,-,7,26,,,,
100,down,Taylor Swift,Sparks Fly,58,13,40,,,,
