Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,31,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,31,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,31,,,,
4,up,テイラー・スウィフト,22,4,3,31,,,,
5,up,テイラー・スウィフト,Red,8,3,31,,,,
6,up,Johnny Cash,Hurt,6,4,31,,,,
7,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),5,4,31,,,,
8,up,テイラー・スウィフト,All Too Well,9,2,31,,,,
9,up,Taylor Swift,You Belong With Me,11,5,31,,,,
10,up,Taylor Swift,Enchanted,12,1,31,,,,
11,up,Jimmie Allen & Noah Cyrus,This is Us,19,6,15,,,,
12,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,37,11,2,,,,
13,up,Taylor Swift,Mean,15,11,31,,,,
14,up,Diplo,Heartless (feat. Morgan Wallen),87,3,28,,,,
15,down,Dolly Parton,Jolene,7,3,30,,,,
16,up,Johnny Cash,God's Gonna Cut You Down,29,8,31,,,,
17,up,Gabby Barrett,I Hope (feat. Charlie Puth),25,9,8,77,2020-04-26,77,2020-04-26
18,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),55,10,7,,,,
19,up,Oğuz Aksaç,Maden Dağı Dumandır,64,19,2,,,,
20,down,Dan + Shay & Justin Bieber,"10,000 Hours",13,2,31,21,2019-10-06,9,2019-10-13
21,down,Taylor Swift,Mine (US Version),17,11,29,,,,
22,down,Kelsea Ballerini,Track Four,16,5,12,85,2020-03-29,85,2020-03-29
23,up,Taylor Swift,Haunted,51,8,26,,,,
24,down,Lady Antebellum,Need You Now,18,4,31,,,,
25,up,テイラー・スウィフト,Treacherous,34,11,20,,,,
26,down,Birkan Nasuhoğlu,Hani Dersin Ya Tamam (Akustikhane Sessions),14,5,31,,,,
27,up,Bay Trapist,The Mafia Zurna,59,5,4,,,,
28,-,Dolly Parton,Jolene,-,11,22,,,,
29,up,レディ・アンテベラム,Need You Now (iTunes Session),67,29,3,,,,
30,down,テイラー・スウィフト,Begin Again,22,7,31,,,,
31,down,Shania Twain,You're Still the One (International Mix),10,3,30,,,,
32,up,Maren Morris,A Song for Everything,58,7,18,,,,
33,down,Taylor Swift,New Year’s Day,27,6,29,,,,
34,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),46,28,23,,,,
35,up,テイラー・スウィフト,Sad Beautiful Tragic,36,14,30,,,,
36,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),40,13,8,,,,
37,up,Blake Shelton,God's Country,81,12,23,99,2019-10-13,93,2019-11-24
38,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),20,13,29,,,,
39,down,Taylor Swift,Sparks Fly,30,13,30,,,,
40,-,Taylor Swift,Our Song,-,13,19,,,,
41,down,Taylor Swift,Back to December,24,8,30,,,,
42,up,Highwaymen,Highwayman,93,22,8,,,,
43,down,テイラー・スウィフト,The Lucky One,28,16,29,,,,
44,up,Orville Peck,No Glory in the West,76,44,2,,,,
45,down,テイラー・スウィフト,State Of Grace,31,12,25,,,,
46,-,Kenny Rogers,Lady,-,17,18,,,,
47,-,Dan + Shay,Tequila,-,8,26,,,,
48,up,Birkan Nasuhoğlu,Öyle Dur,66,26,16,,,,
49,down,Johnny Cash,Ring of Fire,35,31,17,,,,
50,down,Taylor Swift,Better Than Revenge,38,7,23,,,,
51,-,Johnny Cash,Ain't No Grave,-,25,13,,,,
52,up,Blanco Brown,The Git Up,52,10,30,47,2019-10-27,47,2019-10-27
53,up,Taylor Swift,Never Grow Up,98,16,10,,,,
54,-,Sam Hunt,Hard to Forget,-,49,4,92,2020-05-03,92,2020-05-03
55,up,Lady Antebellum,Need You Now,78,9,23,,,,
56,up,Taylor Swift,Speak Now,73,13,23,,,,
57,-,Taylor Swift,Should've Said No,-,26,13,,,,
58,-,Dolly Parton,When Life Is Good Again,-,58,1,,,,
59,up,Dois a Um,Cancion del Mariachi,85,22,24,,,,
60,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,90,50,3,,,,
61,down,Taylor Swift,Innocent,41,31,18,,,,
62,down,Fadia Shaboroz,Teri Galiyan,39,19,11,,,,
63,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),62,16,13,,,,
64,-,Dolly Parton,River of Happiness,-,42,2,,,,
65,down,テイラー・スウィフト,Holy Ground,53,17,27,,,,
66,down,Taylor Swift,The Moment I Knew,33,10,19,,,,
67,-,Courtney Marie Andrews,If I Told,-,14,12,,,,
68,down,Dolly Parton,I Will Always Love You,63,41,12,,,,
69,-,Dolly Parton,When Someone Wants to Leave,-,69,4,,,,
70,up,Dolly Parton,Early Morning Breeze,99,70,4,,,,
71,down,Ingrid Andress,We're Not Friends,26,10,27,,,,
72,-,Dolly Parton,9 To 5,-,47,5,,,,
73,-,Shania Twain,That Don't Impress Me Much (International Mix),-,37,10,,,,
74,-,Shania Twain,You're Still the One,-,10,12,,,,
75,-,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",-,32,2,,,,
76,-,Johnny Cash,I Walk the Line,-,43,8,,,,
77,down,Sugarland,Babe (feat. Taylor Swift),60,22,25,,,,
78,up,Johnny Cash,You Are My Sunshine,91,20,18,,,,
79,-,Frankie Valli & The Four Seasons,Beggin',-,23,1,,,,
80,-,Tennessee Ernie Ford,Sixteen Tons,-,38,4,,,,
81,down,Taylor Swift,Come Back... Be Here,23,9,25,,,,
82,-,Shania Twain,Man! I Feel Like a Woman!,-,17,5,,,,
83,up,Taylor Swift,Dear John,86,18,21,,,,
84,down,テイラー・スウィフト,I Almost Do,32,18,20,,,,
85,-,Taylor Swift,State of Grace (Acoustic Version),-,28,10,,,,
86,down,Little Big Town,Girl Crush,80,25,8,,,,
87,-,Diplo,Intro (feat. Orville Peck),-,87,1,,,,
88,up,Taylor Swift,Long Live,88,21,26,,,,
89,-,Dixie Chicks,Landslide,-,31,9,,,,
90,-,Taylor Swift,Tim Mcgraw,-,21,5,,,,
91,-,Jordan Davis,Church In A Chevy,-,70,1,,,,
92,down,ADÇ Korosu,İleri Marşı,48,19,21,,,,
93,-,Danielle Bradbery,Never Have I Ever,-,42,3,,,,
94,down,Chris Stapleton,Tennessee Whiskey,92,5,27,,,,
95,-,Josh Turner,Your Man,-,13,4,,,,
96,down,Kim Carnes,Bette Davis Eyes,42,16,23,,,,
97,-,Onay Şahin,Gümüşhaneli,-,20,21,,,,
98,-,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),-,45,1,,,,
99,-,Maren Morris,The Bones,-,6,30,76,2019-12-22,50,2020-01-12
100,down,The Band Perry,If I Die Young,54,24,16,,,,
