Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,57,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,57,,,,
3,up,Melek Mosso,Yalan (feat. Aras),3,1,9,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,57,,,,
5,up,テイラー・スウィフト,22,5,3,57,,,,
6,up,Taylor Swift,You Belong With Me,11,5,57,,,,
7,up,Dolly Parton,Jolene,7,3,55,,,,
8,up,テイラー・スウィフト,Red,12,3,57,,,,
9,up,テイラー・スウィフト,All Too Well,10,2,57,,,,
10,up,Furkan İnci,Dıgri Dılemın,14,10,4,,,,
11,up,Dan + Shay & Justin Bieber,"10,000 Hours",24,2,57,21,2019-10-06,9,2019-10-13
12,up,Taylor Swift,Enchanted,29,1,57,,,,
13,up,Birkan Nasuhoğlu,Hani Dersin Ya Tamam (Akustikhane Sessions),15,5,57,,,,
14,down,Luke Combs,Forever After All,13,3,7,20,2020-11-01,20,2020-11-01
15,down,Morgan Wallen,Still Goin Down,8,8,3,92,2020-11-29,92,2020-11-29
16,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),9,4,57,,,,
17,up,Bay Trapist,The Mafia Zurna,26,5,30,,,,
18,up,Gabby Barrett,I Hope (feat. Charlie Puth),18,9,30,77,2020-04-26,77,2020-04-26
19,-,Trey Lewis,Dicked Down in Dallas,-,19,1,,,,
20,up,Chris Stapleton,Starting Over,21,11,10,,,,
21,up,Taylor Swift,Mean,36,11,56,,,,
22,up,Ron Pope,If Love Was Easy,42,11,6,,,,
23,down,Morgan Wallen,Somebody's Problem,6,6,3,84,2020-11-29,49,2021-01-17
24,down,Johnny Cash,Hurt,16,4,57,,,,
25,down,テイラー・スウィフト,Begin Again,17,7,56,,,,
26,up,Taylor Swift,Mine (US Version),41,11,54,,,,
27,up,Shania Twain,You're Still the One,43,10,30,,,,
28,down,Morgan Wallen,7 Summers,25,2,16,51,2020-08-23,51,2020-08-23
29,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),22,13,54,,,,
30,up,Taylor Swift,Back to December,44,8,54,,,,
31,down,Kelsea Ballerini,Track Four,19,5,38,85,2020-03-29,85,2020-03-29
32,-,Diplo,Heartless (feat. Morgan Wallen),-,3,41,,,,
33,up,テイラー・スウィフト,Treacherous,39,11,44,,,,
34,-,Bay Trapist,The Mafia Zurna 2,-,20,16,,,,
35,up,Taylor Swift,Speak Now,54,13,45,,,,
36,up,Lady Antebellum,Need You Now,40,4,56,,,,
37,down,テイラー・スウィフト,Holy Ground,27,17,49,,,,
38,down,Taylor Swift,The Moment I Knew,33,10,41,,,,
39,up,Taylor Swift,Better Than Revenge,58,7,42,,,,
40,down,Maren Morris,A Song for Everything,30,7,32,,,,
41,down,Taylor Swift,Haunted,23,8,49,,,,
42,up,Kacey Musgraves,Slow Burn,55,14,7,,,,
43,down,Taylor Swift,New Year’s Day,28,6,53,,,,
44,up,Lee Brice,One of Them Girls,86,17,8,61,2020-04-19,61,2020-04-19
45,-,Taylor Swift,Innocent,-,31,24,,,,
46,up,Taylor Swift,Sparks Fly,88,13,51,,,,
47,up,Jimmie Allen & Noah Cyrus,This is Us,57,6,40,,,,
48,down,テイラー・スウィフト,The Lucky One,31,16,49,,,,
49,up,Willie Nelson,Always On My Mind,91,37,21,,,,
50,-,Erdinç Şenyaylar & Tezcan Erol,Kimseye Etmem Şikayet,-,50,5,,,,
51,down,テイラー・スウィフト,Sad Beautiful Tragic,48,14,54,,,,
52,up,Kim Carnes,Bette Davis Eyes,61,16,47,,,,
53,down,Taylor Swift,Last Kiss,35,17,47,,,,
54,-,Kacey Musgraves,Rainbow,-,6,38,80,2019-10-20,80,2019-10-20
55,down,Taylor Swift,Come Back... Be Here,32,9,50,,,,
56,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),84,28,37,,,,
57,up,Keith Urban,One Too Many,60,6,12,,,,
58,down,Tolga Güvenç,Ben Aşıktım Sana,37,22,4,,,,
59,up,Cam,Changes,83,14,5,,,,
60,-,Matt Stell,Prayed for You,-,60,2,83,2019-10-06,72,2019-10-13
61,down,Beyjan Beatz,Gandagana,20,17,9,,,,
62,up,Lady Antebellum,Need You Now,67,9,38,,,,
63,up,Gabby Barrett,I Hope,64,12,23,99,2020-01-12,78,2020-03-22
64,-,Dixie Chicks,Godspeed (Sweet Dreams),-,64,3,,,,
65,up,Dan + Shay,I Should Probably Go To Bed,77,8,18,,,,
66,-,Bay Trapist,Operasyon,-,35,7,,,,
67,-,Chris Stapleton,Devil Always Made Me Think Twice,-,47,1,,,,
68,-,Dixie Chicks,Landslide,-,31,19,,,,
69,-,The Southern Gothic,Past Midnight,-,26,4,,,,
70,-,Erdinç Şenyaylar & Tezcan Erol,Gamzedeyim Deva Bulmam,-,70,1,,,,
71,down,テイラー・スウィフト,Starlight,52,23,34,,,,
72,-,Chris Lane,"Big, Big Plans",-,51,3,,,,
73,-,Gloria Gaynor,I Will Survive,-,14,17,,,,
74,-,Birkan Nasuhoğlu,Öyle Dur,-,26,28,,,,
75,up,Johnny Cash,You Are My Sunshine,89,20,38,,,,
76,down,テイラー・スウィフト,Stay Stay Stay,63,17,34,,,,
77,-,Luke Combs,Lovin' on You,-,50,2,,,,
78,-,Highwaymen,Highwayman,-,22,25,,,,
79,-,Taylor Swift,Ours,-,41,26,,,,
80,-,LeAnn Rimes,How Do I Live,-,34,11,,,,
81,down,テイラー・スウィフト,State Of Grace,59,12,45,,,,
82,down,テイラー・スウィフト,I Almost Do,34,18,39,,,,
83,-,Abbey,I Don’t Cry,-,41,1,,,,
84,down,Muhammed Ali,Sonbahar Yağmuru (feat. İntizar),45,14,41,,,,
85,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,11,26,,,,
86,down,Hüseyin Kağıt,Ankara'da Bu Son Gecem,81,31,21,,,,
87,down,Chris Stapleton,Tennessee Whiskey,80,5,48,,,,
88,-,Josh Turner,Your Man,-,13,15,,,,
89,-,Taylor Swift,State of Grace (Acoustic Version),-,28,14,,,,
90,-,Erdinç Şenyaylar & Tezcan Erol,Şehnaz Longa,-,89,2,,,,
91,-,Johnny Cash,Tennessee Flat-Top Box,-,75,2,,,,
92,-,Kacey Musgraves,Butterflies,-,34,17,,,,
93,-,Blanco Brown,The Git Up,-,10,41,47,2019-10-27,47,2019-10-27
94,-,Luke Combs,Better Together,-,21,6,60,2019-11-10,36,2019-11-17
95,-,Johnny Cash,Man In Black,-,68,3,,,,
96,down,Marc Cohn,Walking In Memphis,79,5,37,,,,
97,-,Johnny Cash,Ain't No Grave,-,25,24,,,,
98,-,Johnny Cash,Get Rhythm,-,84,2,,,,
99,-,Seaforth,Everything Falls for You,-,14,12,,,,
100,-,Ingrid Andress,The Stranger,-,20,7,,,,
