Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,79,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,79,7,2019-10-06,7,2019-10-06
3,down,Taylor Swift,Bonus Track 2 (From The Vault),2,1,5,63,2021-04-18,63,2021-04-18
4,up,Taylor Swift,Love Story (Taylor's Version),4,1,13,18,2021-02-21,18,2021-02-21
5,up,Taylor Swift,Come In With The Rain (Taylor’s Version),32,5,5,,,,
6,up,テイラー・スウィフト,22,7,3,79,,,,
7,down,Taylor Swift,You Belong With Me (Taylor’s Version),5,2,5,,,,
8,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,2,79,,,,
9,-,Birkan Nasuhoğlu,Bahar Geldi Zaar,-,9,6,,,,
10,down,Taylor Swift,Bonus Track 4 (From The Vault),9,7,5,,,,
11,down,Taylor Swift,The Way I Loved You (Taylor’s Version),8,6,5,,,,
12,up,Taylor Swift,Bonus Track 6 (From The Vault),16,8,5,,,,
13,up,Taylor Swift,Bonus Track 5 (From The Vault),20,13,5,,,,
14,up,Taylor Swift,Enchanted,23,1,79,,,,
15,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),15,13,5,,,,
16,up,Melek Mosso,Yalan (feat. Aras),36,1,31,,,,
17,down,Taylor Swift,Bonus Track 1 (From The Vault),11,2,7,86,2021-04-04,86,2021-04-04
18,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],19,10,5,,,,
19,down,テイラー・スウィフト,Red,12,3,79,,,,
20,up,Taylor Swift,Fifteen (Taylor’s Version),22,9,5,,,,
21,down,Taylor Swift,Fearless (Taylor’s Version),10,3,5,,,,
22,down,Taylor Swift,Hey Stephen (Taylor’s Version),13,9,5,,,,
23,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),21,4,79,,,,
24,up,Johnny Cash,Fair Weather Friends,54,24,2,,,,
25,up,Taylor Swift,Untouchable (Taylor’s Version),27,12,5,,,,
26,up,Taylor Swift,Better Than Revenge,26,7,64,,,,
27,down,Taylor Swift,Forever & Always (Taylor’s Version),18,12,5,,,,
28,up,Taylor Swift,Bonus Track 3 (From The Vault),30,16,5,,,,
29,up,Taylor Swift,You Belong With Me,34,5,79,,,,
30,down,テイラー・スウィフト,All Too Well,14,2,79,,,,
31,up,Taylor Swift,Haunted,42,8,71,,,,
32,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),31,22,5,,,,
33,up,Johnny Cash,Hurt,45,4,79,,,,
34,up,Kacey Musgraves,Butterflies,70,34,22,,,,
35,down,Taylor Swift,White Horse (Taylor’s Version),17,10,5,,,,
36,down,Taylor Swift,The Best Day (Taylor’s Version),35,19,5,,,,
37,up,Dolly Parton,Jolene,73,3,77,,,,
38,up,Taylor Swift,Back to December,47,8,76,,,,
39,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),25,15,5,,,,
40,up,Taylor Swift,Mine (US Version),57,11,75,,,,
41,up,Georgian People,Gandagana,44,5,30,,,,
42,down,Dan + Shay,Glad You Exist,37,15,14,,,,
43,up,Morgan Wallen,Wasted on You,58,3,18,45,2021-01-17,45,2021-01-17
44,down,Taylor Swift,Tell Me Why (Taylor’s Version),24,11,5,,,,
45,up,Dan + Shay & Justin Bieber,"10,000 Hours",46,2,79,21,2019-10-06,9,2019-10-13
46,down,Taylor Swift,Change (Taylor’s Version),28,22,5,,,,
47,down,Taylor Swift,Mean,43,11,77,,,,
48,up,Kelsea Ballerini,Track Four,52,5,56,85,2020-03-29,85,2020-03-29
49,-,Furkan İnci,Dıgri Dılemın,-,10,12,,,,
50,up,Taylor Swift,New Year’s Day,56,6,75,,,,
51,down,Gabby Barrett,I Hope (feat. Charlie Puth),38,9,51,77,2020-04-26,77,2020-04-26
52,-,Mevlüt Can Kaplan,Biz Hara Farslar Hara,-,49,1,,,,
53,up,Birkan Nasuhoğlu,Hani Dersin Ya Tamam (Akustikhane Sessions),66,5,77,,,,
54,down,Dolly Parton,Jolene,41,11,51,,,,
55,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),29,20,5,,,,
56,down,Bay Trapist,The Mafia Zurna,50,5,51,,,,
57,up,Taylor Swift,The Moment I Knew,94,10,59,,,,
58,down,テイラー・スウィフト,Treacherous,51,11,63,,,,
59,down,Luke Combs,Forever After All,40,3,29,20,2020-11-01,20,2020-11-01
60,up,テイラー・スウィフト,Begin Again,63,7,77,,,,
61,down,Taylor Swift,Speak Now,60,13,64,,,,
62,-,Muhammed Ali,Sonbahar Yağmuru (feat. İntizar),-,14,55,,,,
63,-,Shania Twain,That Don't Impress Me Much (International Mix),-,37,17,,,,
64,-,Taylor Swift,Haunted (Acoustic Version),-,39,11,,,,
65,-,The Felice Brothers,Inferno,-,65,1,,,,
66,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,11,35,,,,
67,up,Lady Antebellum,Need You Now,79,4,77,,,,
68,-,Beyjan Beatz,Xamecuke Qafe,-,51,3,,,,
69,-,Dan + Shay,Speechless (feat. Tori Kelly),-,16,39,,,,
70,-,Faruk Aydın,Le Qamışlo (feat. Koma Zelal),-,22,1,,,,
71,-,Faruk Aydın,Oy Delal (feat. Hozan Bengi),-,22,1,,,,
72,up,Jimmie Allen & Noah Cyrus,This is Us,77,6,59,,,,
73,down,Taylor Swift,Sparks Fly,68,13,69,,,,
74,-,Ryan Hurd & Maren Morris,Chasing After You,-,16,10,,,,
75,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,28,42,,,,
76,-,Kacey Musgraves,Rainbow,-,6,47,80,2019-10-20,80,2019-10-20
77,down,Oğuz Aksaç,Bir Taş Attım Denize,69,69,2,,,,
78,-,Keith Urban,One Too Many,-,6,25,,,,
79,up,Taylor Swift,Last Kiss,93,17,65,,,,
80,down,Taylor Swift,Jump Then Fall (Taylor’s Version),33,23,5,,,,
81,up,Onay Şahin,Gümüşhaneli,99,20,38,,,,
82,-,Murat Dalkılıç,Kıyamadım İkimize (Akustik),-,42,4,,,,
83,down,Taylor Swift,Come Back... Be Here,65,9,69,,,,
84,-,Highwaymen,Silver Stallion,-,20,4,,,,
85,up,Dan + Shay,Speechless,97,17,32,87,2019-10-13,87,2019-10-13
86,-,Shania Twain,Man! I Feel Like a Woman!,-,17,11,,,,
87,-,Kacey Musgraves,Golden Hour,-,57,4,,,,
88,-,Marc Cohn,Walking In Memphis,-,5,43,,,,
89,down,Josh Turner,Your Man,82,13,23,,,,
90,-,Kacey Musgraves,Lonely Weekend,-,70,2,,,,
91,up,Taylor Swift,Mine,92,23,53,,,,
92,-,Chris Stapleton,Broken Halos,-,51,3,,,,
93,down,Chris Stapleton,Tennessee Whiskey,59,5,69,,,,
94,down,テイラー・スウィフト,State Of Grace,61,12,64,,,,
95,-,Erdinç Şenyaylar & Tezcan Erol,Kimseye Etmem Şikayet,-,50,6,,,,
96,down,Taylor Swift,Superstar (Taylor’s Version),39,30,5,,,,
97,-,Blues Saraceno,Dogs of War,-,64,4,,,,
98,down,Taylor Swift,Teardrops On My Guitar,96,11,21,,,,
99,down,Shania Twain,You're Still the One,53,10,51,,,,
100,-,Sawyer Fredericks,What a Wonderful World,-,100,1,,,,
