Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,160,7,2019-10-06,7,2019-10-06
2,up,John Denver,Life Is so Good,5,1,28,,,,
3,down,Taylor Swift,Love Story (Taylor's Version),2,1,94,18,2021-02-21,18,2021-02-21
4,down,Taylor Swift,Enchanted,3,1,159,,,,
5,up,Murat Övüç,Hazır Edin Kınalar,6,2,74,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,4,1,160,,,,
7,up,Taylor Swift,You Belong With Me (Taylor’s Version),7,2,86,,,,
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,2,160,,,,
9,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),10,1,52,,,,
10,up,Taylor Swift,Back to December,12,8,147,,,,
11,up,Kane Brown,Thank God,11,11,11,,,,
12,down,テイラー・スウィフト,22,9,3,159,,,,
13,up,Melek Mosso,Yalan (feat. Aras),14,1,112,,,,
14,down,Zach Bryan,Something in the Orange,13,9,20,,,,
15,up,Dolly Parton,Jolene,18,3,157,,,,
16,up,Johnny Cash,Hurt,19,4,159,,,,
17,up,Muhammet Bedük,Sosıne Merga (Segavi),25,17,3,,,,
18,up,Glen Campbell,Times Like These,26,8,11,,,,
19,down,Taylor Swift,The Way I Loved You (Taylor’s Version),16,6,86,,,,
20,up,Taylor Swift,Better Than Revenge,20,7,140,,,,
21,down,Shania Twain,You're Still the One,17,10,122,,,,
22,up,Lady Antebellum,Need You Now,28,4,143,,,,
23,up,Taylor Swift,Haunted,24,8,151,,,,
24,down,Morgan Wallen,You Proof,22,8,28,,,,
25,down,Luke Combs,The Kind of Love We Make,23,9,24,,,,
26,down,テイラー・スウィフト,Red,21,3,160,,,,
27,up,Taylor Swift,New Year’s Day,27,6,154,,,,
28,up,Kene Wayne,DROP IT LOW (feat. YING YANG TWINS & CLASSICO MYSTYC) [Radio Edit],30,17,15,,,,
29,up,Chris Stapleton,Tennessee Whiskey,29,5,138,,,,
30,up,Taylor Swift,Mean,32,11,147,,,,
31,up,Taylor Swift,Mine (US Version),55,11,143,,,,
32,up,Bailey Zimmerman,Rock and A Hard Place,41,20,25,,,,
33,up,Dan + Shay & Justin Bieber,"10,000 Hours",33,2,156,21,2019-10-06,9,2019-10-13
34,up,Taylor Swift,Untouchable (Taylor’s Version),40,12,53,,,,
35,up,Kim Carnes,Bette Davis Eyes,46,16,109,,,,
36,up,Taylor Swift,Bonus Track 2 (From The Vault),42,1,84,63,2021-04-18,63,2021-04-18
37,up,Dolly Parton,9 to 5,39,19,63,,,,
38,down,Onay Şahin,Rastladık Bir Birine,15,15,3,,,,
39,down,Taylor Swift,Sparks Fly,38,13,134,,,,
40,up,Taylor Swift,Fifteen (Taylor’s Version),47,9,81,,,,
41,down,LeAnn Rimes,Can't Fight the Moonlight,37,28,46,,,,
42,up,Johnny Cash,God's Gonna Cut You Down,45,8,135,,,,
43,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),34,4,159,,,,
44,down,Taylor Swift,Speak Now,35,13,130,,,,
45,up,Dolly Parton & Kenny Rogers,Islands In the Stream,48,15,31,,,,
46,down,Taylor Swift,Dear John,44,18,123,,,,
47,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),52,16,60,,,,
48,up,Marc Cohn,Walking In Memphis,76,5,66,,,,
49,up,Taylor Swift,The Story of Us,50,18,92,,,,
50,up,Taylor Swift,Last Kiss,63,17,138,,,,
51,down,テイラー・スウィフト,All Too Well,31,2,159,,,,
52,down,Birkan Nasuhoğlu,Hani Dersin Ya Tamam (Akustikhane Sessions),36,5,145,,,,
53,up,Maren Morris,The Bones,65,6,101,76,2019-12-22,50,2020-01-12
54,up,Taylor Swift,Mine,89,23,102,,,,
55,up,Glen Campbell,It's Your World,67,18,2,,,,
56,up,Taylor Swift,Long Live,62,21,102,,,,
57,up,Dixie Chicks,Wide Open Spaces,71,42,33,,,,
58,up,Taylor Swift,Our Song,58,13,96,,,,
59,down,Muhammed Ali,Sonbahar Yağmuru (feat. İntizar),51,14,97,,,,
60,down,Poor Man's Poison,Hell's Comin' with Me,43,35,19,,,,
61,down,Taylor Swift,Fearless (Taylor’s Version),49,3,79,,,,
62,up,James Morrison,You Give Me Something (Eg Version),98,24,35,,,,
63,down,Lionel Richie,Endless Love (feat. Shania Twain),56,30,26,,,,
64,up,Taylor Swift,Picture to Burn,70,27,42,,,,
65,down,Dois a Um,Cancion del Mariachi,53,22,115,,,,
66,-,Kenny Rogers,The Gambler,-,22,56,100,2020-03-22,100,2020-03-22
67,up,Taylor Swift,State of Grace (Acoustic Version),69,28,42,,,,
68,down,Onay Şahin,Yürek On Sekizinde,54,28,5,,,,
69,-,Zach Bryan,Fifth of May,-,69,1,,,,
70,up,Taylor Swift,Hey Stephen (Taylor’s Version),73,9,64,,,,
71,down,Taylor Swift,Innocent,64,31,93,,,,
72,up,Recebim,Aşkın Acı Yüzü,91,31,26,,,,
73,down,Kelsea Ballerini,Track Four,66,5,115,85,2020-03-29,85,2020-03-29
74,down,Oğuzhan Okumuş,Kurtlar Vadisi Süleyman Çakır Tulum,61,61,9,,,,
75,-,Morgan Wallen,Wasted on You,-,3,44,45,2021-01-17,45,2021-01-17
76,up,Taylor Swift,Forever & Always (Taylor’s Version),80,12,75,,,,
77,down,Tuğba Başaran,Ağlamam Artık,59,26,16,,,,
78,-,Nelly & Florida Georgia Line,Lil Bit,-,4,73,,,,
79,-,Megan Moroney,Tennessee Orange,-,79,1,,,,
80,up,Johnny Cash,Ring of Fire,97,31,60,,,,
81,up,Kacey Musgraves,Butterflies,94,34,37,,,,
82,-,Taylor Swift,Should've Said No,-,26,72,,,,
83,down,Taylor Swift,White Horse (Taylor’s Version),78,10,65,,,,
84,down,Berkay Ellek,Bi Fırtına (Halil İbrahim Türküsü) [Remix],72,39,17,,,,
85,up,Kenny Rogers,Lady,100,17,65,,,,
86,-,Azim khan opu,Su Fajek Ashek Teina Sawaha You MY Life,-,86,1,,,,
87,-,Oğuz Aksaç,Tutam Yar Elinden,-,55,3,,,,
88,down,Kacey Musgraves,simple times,60,16,37,,,,
89,down,Taylor Swift,Teardrops On My Guitar (Pop Version),87,19,36,,,,
90,down,Josh Ross,Iris (Apple Music Home Session),81,44,8,,,,
91,-,Bailey Zimmerman,Where It Ends,-,15,13,,,,
92,-,Willie Nelson,On the Road Again,-,38,39,,,,
93,down,Kacey Musgraves,Slow Burn,90,14,37,,,,
94,-,Cole Swindell,She Had Me At Heads Carolina,-,50,4,,,,
95,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),93,13,76,,,,
96,down,Johnny Cash,I Walk the Line,84,15,39,,,,
97,down,Gabby Barrett,I Hope (feat. Charlie Puth),75,9,115,77,2020-04-26,77,2020-04-26
98,-,Walker Hayes,Fancy Like,-,9,30,,,,
99,down,Johnny Cash,(Ghost) Riders In the Sky,85,27,57,,,,
100,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],77,10,55,,,,
