Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),1,1,29,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,142,18,2021-02-21,18,2021-02-21
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,208,7,2019-10-06,7,2019-10-06
4,down,John Denver,Life Is so Good,3,1,76,,,,
5,up,Taylor Swift,You Belong With Me (Taylor’s Version),5,2,134,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,6,1,208,,,,
7,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),7,5,10,,,,
8,up,Morgan Wallen,Thinkin’ Bout Me,12,5,35,,,,
9,up,Murat Övüç,Hazır Edin Kınalar,9,2,122,,,,
10,up,Taylor Swift,Enchanted,10,1,207,,,,
11,down,Taylor Swift,Fearless (Taylor’s Version),8,3,127,,,,
12,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,2,208,,,,
13,up,Morgan Wallen,Last Night,16,1,39,,,,
14,down,テイラー・スウィフト,22,13,3,207,,,,
15,down,Taylor Swift,The Way I Loved You (Taylor’s Version),14,6,134,,,,
16,down,Luke Combs,Fast Car,15,6,31,,,,
17,up,Dolly Parton & Kenny Rogers,Islands In the Stream,20,15,79,,,,
18,up,Glen Campbell,It's Your World,19,18,50,,,,
19,down,Taylor Swift,New Year’s Day,18,6,202,,,,
20,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,17,12,32,,,,
21,up,John Carter Cash,Hurt,30,18,14,,,,
22,up,Dolly Parton,Jolene,22,3,205,,,,
23,up,Lady Antebellum,Need You Now,29,4,191,,,,
24,down,テイラー・スウィフト,Red,23,3,208,,,,
25,down,Taylor Swift,Bonus Track 2 (From The Vault),21,1,132,63,2021-04-18,63,2021-04-18
26,up,Taylor Swift,Back to December,26,8,195,,,,
27,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),28,1,100,,,,
28,up,Kim Carnes,Bette Davis Eyes,38,16,157,,,,
29,down,Taylor Swift,Fifteen (Taylor’s Version),25,9,129,,,,
30,down,Glen Campbell,Times Like These,24,8,59,,,,
31,up,Zach Bryan,Something in the Orange,35,9,64,,,,
32,up,Dan + Shay & Justin Bieber,"10,000 Hours",41,2,204,21,2019-10-06,9,2019-10-13
33,down,テイラー・スウィフト,All Too Well,31,2,207,,,,
34,down,Apo,Amenna,27,24,10,,,,
35,up,Chris Stapleton,Tennessee Whiskey,36,5,186,,,,
36,down,Taylor Swift,Our Song,33,13,140,,,,
37,down,Taylor Swift,Better Than Revenge,32,7,188,,,,
38,down,Shania Twain,You're Still the One,34,10,170,,,,
39,down,Taylor Swift,Forever & Always (Taylor’s Version),37,12,117,,,,
40,up,Melek Mosso,Yalan (feat. Aras),44,1,160,,,,
41,up,Taylor Swift,Picture to Burn,47,27,86,,,,
42,up,Lil Durk,Stand By Me (feat. Morgan Wallen),50,13,21,,,,
43,up,Taylor Swift,Hey Stephen (Taylor’s Version),45,9,103,,,,
44,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),48,4,207,,,,
45,down,İbrahim Tatlıses,Eyvah Neye Yarar,42,12,35,,,,
46,down,Dolly Parton,9 to 5,43,19,111,,,,
47,down,Oliver Anthony Music,Rich Men North of Richmond,40,7,11,,,,
48,up,Warren Zeiders,Ride the Lightning (717 Tapes),52,38,30,,,,
49,up,Johnny Cash,God's Gonna Cut You Down,56,8,182,,,,
50,up,Morgan Wallen,You Proof,91,8,76,,,,
51,down,Poor Man's Poison,Feed the Machine,39,30,4,,,,
52,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),53,13,120,,,,
53,down,İslam Yıldız,Sevduğum,49,28,19,,,,
54,up,Shania Twain,Man! I Feel Like a Woman!,55,17,73,,,,
55,up,Taylor Swift,Tell Me Why (Taylor’s Version),74,11,63,,,,
56,up,Dois a Um,Cancion del Mariachi,96,22,163,,,,
57,down,LeAnn Rimes,Can't Fight the Moonlight,46,28,94,,,,
58,-,Gabby Barrett,"God, Money & Love",-,58,1,,,,
59,down,Taylor Swift,Tim Mcgraw,51,21,59,,,,
60,up,Oktay Kaya,Bıraktım Uğraşları,72,21,28,,,,
61,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),59,22,78,,,,
62,-,Morgan Wallen,Chasin' You,-,19,56,,,,
63,up,AnimLoss,Lele (feat. 1Ks) [Remix],70,30,34,,,,
64,up,Taylor Swift,Bonus Track 4 (From The Vault),68,7,82,,,,
65,down,Taylor Swift,Should've Said No,62,26,106,,,,
66,down,Taylor Swift,Jump Then Fall (Taylor’s Version),61,23,56,,,,
67,up,Lionel Richie,Endless Love (feat. Shania Twain),67,30,71,,,,
68,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],54,10,90,,,,
69,down,Kelsea Ballerini,Track Four,64,5,144,85,2020-03-29,85,2020-03-29
70,up,Taylor Swift,Untouchable (Taylor’s Version),76,12,84,,,,
71,up,$hoopcrusher,Gücüne Güç Katmaya Geldik.,85,23,24,,,,
72,up,Taylor Swift,Speak Now,89,13,178,,,,
73,-,Dixie Chicks,Wide Open Spaces,-,42,76,,,,
74,down,Taylor Swift,If This Was A Movie (Taylor’s Version),57,5,31,,,,
75,up,Taylor Swift,The Best Day (Taylor’s Version),99,19,46,,,,
76,down,Taylor Swift,Change (Taylor’s Version),71,22,43,,,,
77,down,Nelly & Florida Georgia Line,Lil Bit,58,4,101,,,,
78,down,Taylor Swift,White Horse (Taylor’s Version),60,10,105,,,,
79,-,"Diplo, Jessie Murph & Polo G",Heartbroken,-,30,14,,,,
80,-,Nurgül Şahballı,Kütük (Adam Sanki Kütük),-,80,2,,,,
81,down,Taylor Swift,Sparks Fly,79,13,181,,,,
82,down,Marc Cohn,Walking In Memphis,63,5,98,,,,
83,-,Charles Wesley Godwin,Cue Country Roads,-,83,1,,,,
84,down,Taylor Swift,Haunted,81,8,199,,,,
85,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),73,15,54,,,,
86,down,Prod. By_MCD,Beni Mecbur Etmeyin,69,69,2,,,,
87,-,Taylor Swift,Bonus Track 1 (From The Vault),-,2,95,86,2021-04-04,86,2021-04-04
88,up,İbrahim Tatlıses,Bırakın Gitsin,98,56,12,,,,
89,-,Dustin Lynch,Killed The Cowboy,-,89,1,,,,
90,up,Gülseven Medar,Lorî Lorî,93,40,2,,,,
91,down,Taylor Swift,Bonus Track 5 (From The Vault),77,13,65,,,,
92,down,Taylor Swift,Mean,84,11,191,,,,
93,-,Kane Brown,Thank God,-,11,43,,,,
94,down,Taylor Swift,Bonus Track 6 (From The Vault),66,8,61,,,,
95,-,Gölge Beats,Dlakam (Remix),-,24,9,,,,
96,down,Taylor Swift,Teardrops On My Guitar,80,11,47,,,,
97,-,Dylan Gossett,Coal,-,57,1,,,,
98,-,Tyler Stokes,Sound of Silence,-,98,1,,,,
99,-,Johnny Cash,(Ghost) Riders In the Sky,-,27,75,,,,
100,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,20,51,,,,
