Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,156,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,156,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),6,1,90,18,2021-02-21,18,2021-02-21
4,down,Murat Övüç,Hazır Edin Kınalar,2,2,70,,,,
5,down,Taylor Swift,Enchanted,4,1,155,,,,
6,down,Taylor Swift,You Belong With Me (Taylor’s Version),5,2,82,,,,
7,up,John Denver,Life Is so Good,7,1,24,,,,
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,2,156,,,,
9,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),8,1,48,,,,
10,up,テイラー・スウィフト,22,11,3,155,,,,
11,up,Johnny Cash,Hurt,13,4,155,,,,
12,up,Taylor Swift,Back to December,14,8,143,,,,
13,down,Melek Mosso,Yalan (feat. Aras),10,1,108,,,,
14,up,Taylor Swift,Better Than Revenge,19,7,136,,,,
15,down,Taylor Swift,The Way I Loved You (Taylor’s Version),12,6,82,,,,
16,down,Zach Bryan,Something in the Orange,15,9,16,,,,
17,up,Dolly Parton,Jolene,18,3,153,,,,
18,down,Kane Brown,Thank God,17,11,7,,,,
19,up,Shania Twain,You're Still the One,21,10,118,,,,
20,down,テイラー・スウィフト,Red,16,3,156,,,,
21,up,Luke Combs,The Kind of Love We Make,22,9,20,,,,
22,up,Taylor Swift,Mean,32,11,143,,,,
23,up,Lady Antebellum,Need You Now,23,4,139,,,,
24,up,Glen Campbell,Times Like These,40,8,7,,,,
25,up,Chris Stapleton,Tennessee Whiskey,28,5,134,,,,
26,down,Morgan Wallen,You Proof,20,8,24,,,,
27,up,Taylor Swift,Haunted,30,8,147,,,,
28,up,Bailey Zimmerman,Where It Ends,29,15,10,,,,
29,up,Elvis Presley,Always On My Mind,37,15,18,,,,
30,-,Onay Şahin,Yürek On Sekizinde,-,28,1,,,,
31,down,Taylor Swift,New Year’s Day,24,6,150,,,,
32,down,Kim Carnes,Bette Davis Eyes,27,16,105,,,,
33,up,Kacey Musgraves,simple times,51,16,33,,,,
34,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),36,4,155,,,,
35,down,Dan + Shay & Justin Bieber,"10,000 Hours",26,2,152,21,2019-10-06,9,2019-10-13
36,up,Tuğba Başaran,Ağlamam Artık,50,26,12,,,,
37,up,Birkan Nasuhoğlu,Hani Dersin Ya Tamam (Akustikhane Sessions),41,5,141,,,,
38,up,Dolly Parton,9 to 5,45,19,59,,,,
39,up,Taylor Swift,Dear John,52,18,119,,,,
40,down,LeAnn Rimes,Can't Fight the Moonlight,33,28,42,,,,
41,up,Dolly Parton & Kenny Rogers,Islands In the Stream,49,15,27,,,,
42,down,Taylor Swift,Fifteen (Taylor’s Version),38,9,77,,,,
43,down,Taylor Swift,Bonus Track 2 (From The Vault),31,1,80,63,2021-04-18,63,2021-04-18
44,down,テイラー・スウィフト,All Too Well,42,2,155,,,,
45,up,Taylor Swift,Our Song,57,13,92,,,,
46,down,Taylor Swift,The Story of Us,35,18,88,,,,
47,up,Poor Man's Poison,Hell's Comin' with Me,79,35,15,,,,
48,up,Lionel Richie,Endless Love (feat. Shania Twain),62,30,22,,,,
49,down,Taylor Swift,Mine (US Version),44,11,139,,,,
50,up,Dois a Um,Cancion del Mariachi,66,22,111,,,,
51,down,Bailey Zimmerman,Rock and A Hard Place,25,20,21,,,,
52,up,Taylor Swift,Sparks Fly,60,13,130,,,,
53,up,Taylor Swift,Teardrops On My Guitar (Pop Version),58,19,32,,,,
54,-,Ghost duet,Love Is Beatifully,-,53,2,,,,
55,down,Taylor Swift,Fearless (Taylor’s Version),46,3,75,,,,
56,up,Kelsea Ballerini,Track Four,67,5,111,85,2020-03-29,85,2020-03-29
57,up,Dixie Chicks,Wide Open Spaces,71,42,29,,,,
58,up,Marc Cohn,Walking In Memphis,64,5,62,,,,
59,up,Zach Bryan,Oklahoma Smokeshow,84,39,8,,,,
60,up,Kene Wayne,DROP IT LOW (feat. YING YANG TWINS & CLASSICO MYSTYC) [Radio Edit],80,17,11,,,,
61,-,Taylor Swift,Picture to Burn,-,27,38,,,,
62,down,Taylor Swift,Speak Now,56,13,126,,,,
63,up,Nelly & Florida Georgia Line,Lil Bit,98,4,70,,,,
64,up,Gülseven Medar,Lorî Lorî,99,64,2,,,,
65,up,Oğuzhan Okumuş,Kurtlar Vadisi Süleyman Çakır Tulum,70,61,6,,,,
66,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),53,16,56,,,,
67,up,Johnny Cash,God's Gonna Cut You Down,77,8,131,,,,
68,up,Taylor Swift,Long Live,75,21,98,,,,
69,down,Kenny Rogers,The Gambler,68,22,53,100,2020-03-22,100,2020-03-22
70,down,Chris Stapleton,Cold,65,17,46,,,,
71,down,Gabby Barrett,I Hope (feat. Charlie Puth),54,9,111,77,2020-04-26,77,2020-04-26
72,down,Thomas Rhett & Katy Perry,Where We Started,39,39,8,,,,
73,down,Maren Morris,The Bones,34,6,97,76,2019-12-22,50,2020-01-12
74,down,AnimLoss,Lele (feat. 1Ks) [Remix],61,30,24,,,,
75,-,Taylor Swift,Innocent,-,31,89,,,,
76,down,Taylor Swift,Last Kiss,48,17,134,,,,
77,-,Volkan Başaran & Simge Gezmiş,Martı,-,77,1,,,,
78,down,Taylor Swift,Hey Stephen (Taylor’s Version),43,9,60,,,,
79,-,Dax,Depression,-,79,1,,,,
80,down,Johnny Cash,I Walk the Line,76,15,35,,,,
81,-,Luke Combs,Forever After All,-,3,56,20,2020-11-01,20,2020-11-01
82,up,Taylor Swift,Forever & Always (Taylor’s Version),88,12,72,,,,
83,-,flakesxrd,Sarkilara Sordum,-,83,1,,,,
84,-,Recebim,Aşkın Acı Yüzü,-,31,24,,,,
85,down,Willie Nelson,Always On My Mind,74,37,53,,,,
86,-,Cody Johnson,'Til You Can't,-,27,15,,,,
87,up,Dan + Shay,Speechless,96,17,43,87,2019-10-13,87,2019-10-13
88,up,James Morrison,You Give Me Something (Eg Version),92,24,33,,,,
89,-,Johnny Cash,Ain't No Grave,-,25,41,,,,
90,down,Willie Nelson,On the Road Again,73,38,38,,,,
91,up,Taylor Swift,Mine,95,23,98,,,,
92,down,Muhammed Ali,Sonbahar Yağmuru (feat. İntizar),59,14,94,,,,
93,-,Cole Swindell,She Had Me At Heads Carolina,-,50,3,,,,
94,-,Jace Everett,Bad Things,-,24,19,,,,
95,-,Kenny Rogers,Lady,-,17,62,,,,
96,down,Johnny Cash,(Ghost) Riders In the Sky,81,27,53,,,,
97,-,Shania Twain,Ka-Ching! (Red),-,94,3,,,,
98,-,Lonestar,Amazed,-,86,2,,,,
99,-,Ingrid Andress,Good Person,-,65,5,,,,
100,down,Oğuz Aksaç,Ömrüm,90,66,9,,,,
