Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,64,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,64,,,,
3,up,Morgan Wallen,Wasted on You,3,3,3,45,2021-01-17,45,2021-01-17
4,up,テイラー・スウィフト,22,5,3,64,,,,
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,64,,,,
6,up,Melek Mosso,Yalan (feat. Aras),6,1,16,,,,
7,up,テイラー・スウィフト,Red,10,3,64,,,,
8,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),12,4,64,,,,
9,up,Johnny Cash,Hurt,15,4,64,,,,
10,up,Taylor Swift,You Belong With Me,16,5,64,,,,
11,down,Morgan Wallen,Somebody's Problem,7,6,10,84,2020-11-29,49,2021-01-17
12,down,テイラー・スウィフト,All Too Well,8,2,64,,,,
13,up,Kutsal Pipo,Köşeye Atma,39,11,6,,,,
14,down,Morgan Wallen,Sand in My Boots,11,11,3,75,2021-01-17,71,2021-01-24
15,up,Kutsal Pipo,Hoştu Çocukça,30,10,6,,,,
16,up,Kutsal Pipo,Ah Be Dostum,36,10,6,,,,
17,down,Dolly Parton,Jolene,14,3,62,,,,
18,up,Kutsal Pipo,Son Viraj,35,16,6,,,,
19,up,Kutsal Pipo,Tersine Bir Şekilde,28,7,5,,,,
20,up,Bay Trapist,The Mafia Zurna,31,5,37,,,,
21,down,Taylor Swift,Enchanted,18,1,64,,,,
22,down,Chris Stapleton,Tennessee Whiskey,13,5,55,,,,
23,up,Kutsal Pipo,Laf Anlamaz,33,8,5,,,,
24,up,Kutsal Pipo,Dağlar Başım Dumanlı,29,14,6,,,,
25,down,Dan + Shay & Justin Bieber,"10,000 Hours",9,2,64,21,2019-10-06,9,2019-10-13
26,down,Gabby Barrett,I Hope,21,12,30,99,2020-01-12,78,2020-03-22
27,down,Georgian People,Gandagana,24,5,15,,,,
28,up,Taylor Swift,Haunted,34,8,56,,,,
29,down,Gabby Barrett,I Hope (feat. Charlie Puth),17,9,37,77,2020-04-26,77,2020-04-26
30,down,Birkan Nasuhoğlu,Hani Dersin Ya Tamam (Akustikhane Sessions),22,5,64,,,,
31,up,Morgan Wallen,7 Summers,49,2,20,51,2020-08-23,51,2020-08-23
32,up,テイラー・スウィフト,Treacherous,56,11,51,,,,
33,up,テイラー・スウィフト,Sad Beautiful Tragic,50,14,61,,,,
34,up,テイラー・スウィフト,Begin Again,47,7,63,,,,
35,up,Kelsea Ballerini,the way i used to (ballerini album version),75,34,8,,,,
36,down,Luke Combs,Forever After All,26,3,14,20,2020-11-01,20,2020-11-01
37,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),40,13,16,,,,
38,up,Philthy,Ghetto Stories (feat. MGE E.STOKES),89,38,2,,,,
39,up,Taylor Swift,Mean,44,11,63,,,,
40,-,Taylor Swift,Should've Said No,-,26,31,,,,
41,-,Willie Jones,American Dream,-,41,1,,,,
42,down,Taylor Swift,Back to December,23,8,61,,,,
43,up,Maren Morris,The Bones,82,6,47,76,2019-12-22,50,2020-01-12
44,down,Morgan Wallen,Still Goin Down,42,8,6,92,2020-11-29,92,2020-11-29
45,down,Taylor Swift,New Year’s Day,32,6,60,,,,
46,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),59,13,61,,,,
47,down,Morgan Wallen,865,20,20,3,85,2021-01-17,85,2021-01-17
48,down,テイラー・スウィフト,State Of Grace,37,12,52,,,,
49,down,Taylor Swift,Better Than Revenge,38,7,49,,,,
50,up,Brett Young,Mercy,81,50,2,,,,
51,-,Dolly Parton,Jolene,-,11,40,,,,
52,down,Morgan Wallen,Warning,19,19,3,91,2021-01-17,91,2021-01-17
53,down,Taylor Swift,Come Back... Be Here,43,9,57,,,,
54,down,Lady Antebellum,Need You Now,51,4,63,,,,
55,-,Chris Stapleton,Death Row,-,55,1,,,,
56,up,Furkan İnci,Dıgri Dılemın,95,10,11,,,,
57,-,Marc Cohn,True Companion,-,24,7,,,,
58,-,Tolga Güvenç,Ben Aşıktım Sana,-,22,8,,,,
59,-,Seaforth,Talk About,-,59,2,,,,
60,-,Lee Brice,One of Them Girls,-,17,13,61,2020-04-19,61,2020-04-19
61,-,Gülten Benli,Menevşe Koymuşlar Gülün Adını,-,43,7,,,,
62,-,The Naughty Northern,Country Slide (feat. Twang and Round),-,62,1,,,,
63,up,Ingrid Andress,Lady Like,73,9,42,,,,
64,down,Taylor Swift,Mine (US Version),25,11,61,,,,
65,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,65,1,,,,
66,up,Taylor Swift,The Moment I Knew,84,10,48,,,,
67,up,Chris Stapleton,Starting Over,94,11,17,,,,
68,up,Taylor Swift,Sparks Fly,71,13,58,,,,
69,up,Suzic,You Can't Break Me,83,6,2,,,,
70,-,Ingrid Andress,More Hearts Than Mine,-,20,21,,,,
71,-,Miranda Lambert,Bluebird,-,63,3,,,,
72,down,Morgan Wallen,Cover Me Up,61,48,4,,,,
73,-,Ashley McBryde,One Night Standards,-,73,1,,,,
74,up,Taylor Swift,Mine,79,23,42,,,,
75,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,35,9,,,,
76,down,Taylor Swift,Speak Now,46,13,51,,,,
77,-,Jason Aldean,Got What I Got,-,29,10,85,2019-10-20,85,2019-10-20
78,up,Sugarland,Babe (feat. Taylor Swift),78,22,35,,,,
79,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,57,3,,,,
80,-,Onay Şahin,Gümüşhaneli,-,20,33,,,,
81,-,Tim McGraw & Faith Hill,Speak to a Girl,-,16,18,,,,
82,down,Jimmie Allen & Noah Cyrus,This is Us,41,6,47,,,,
83,-,Johnny Cash,Folsom Prison Blues,-,44,6,,,,
84,-,Johnny Cash,You Are My Sunshine,-,20,40,,,,
85,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,47,1,,,,
86,-,Kacey Musgraves,Golden Hour,-,57,3,,,,
87,up,Taylor Swift,The Story of Us,100,18,27,,,,
88,-,Kacey Musgraves,High Horse,-,43,6,,,,
89,-,Emine Özdemir,Görmez Oldu Gözlerim,-,85,2,,,,
90,-,Erkan Yeşilyurt,Sol Yanım,-,41,5,,,,
91,-,Morgan Wallen,More than My Hometown,-,10,24,40,2020-04-26,40,2020-04-26
92,down,Dois a Um,Cancion del Mariachi,58,22,49,,,,
93,-,Muhammed Ali,Sonbahar Yağmuru (feat. İntizar),-,14,46,,,,
94,down,テイラー・スウィフト,I Almost Do,55,18,46,,,,
95,-,Berdan Mardini,Muratgilin Damından Atlayamadım,-,22,5,,,,
96,-,Taylor Swift,Girl At Home,-,26,26,,,,
97,down,Taylor Swift,Our Song,68,13,39,,,,
98,-,Morgan Wallen,Whiskey'd My Way,-,68,1,,,,
99,-,Dan + Shay,I Should Probably Go To Bed,-,8,24,,,,
100,-,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),-,10,23,,,,
