Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,39,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,39,,,,
3,up,テイラー・スウィフト,22,3,3,39,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,39,,,,
5,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),6,4,39,,,,
6,up,Kelsea Ballerini,Track Four,12,5,20,85,2020-03-29,85,2020-03-29
7,up,Johnny Cash,Hurt,11,4,39,,,,
8,down,テイラー・スウィフト,All Too Well,5,2,39,,,,
9,down,テイラー・スウィフト,Red,7,3,39,,,,
10,up,Dolly Parton,Jolene,10,3,37,,,,
11,down,Johnny Cash,God's Gonna Cut You Down,8,8,39,,,,
12,-,Bay Trapist,Zehir,-,12,5,,,,
13,up,Ingrid Andress,We're Not Friends,29,10,34,,,,
14,-,Georgian People,Gandagana,-,5,4,,,,
15,down,Dan + Shay & Justin Bieber,"10,000 Hours",13,2,39,21,2019-10-06,9,2019-10-13
16,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),37,10,13,,,,
17,down,Bay Trapist,The Mafia Zurna,9,5,12,,,,
18,up,テイラー・スウィフト,Begin Again,20,7,38,,,,
19,up,Taylor Swift,You Belong With Me,19,5,39,,,,
20,-,Onay Şahin,Gümüşhaneli,-,20,25,,,,
21,up,Jimmie Allen & Noah Cyrus,This is Us,21,6,23,,,,
22,-,Johnny Cash,Wayfaring Stranger,-,22,1,,,,
23,up,Birkan Nasuhoğlu,Hani Dersin Ya Tamam (Akustikhane Sessions),34,5,39,,,,
24,-,Johnny Cash,(Ghost) Riders In the Sky,-,24,2,,,,
25,up,Gabby Barrett,I Hope (feat. Charlie Puth),26,9,14,77,2020-04-26,77,2020-04-26
26,up,Taylor Swift,Back to December,42,8,37,,,,
27,-,Maren Morris,Just for Now,-,27,2,,,,
28,-,Ingrid Andress,Lady Like,-,9,26,,,,
29,up,Kenny Rogers,Lady,45,17,25,,,,
30,-,Dixie Chicks,Sleep at Night,-,30,1,,,,
31,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),31,13,36,,,,
32,-,Chris Stapleton,Tennessee Whiskey,-,5,32,,,,
33,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,33,17,,,,
34,-,Highwaymen,Highwayman,-,22,14,,,,
35,up,Bay Trapist,Operasyon,61,35,3,,,,
36,up,Taylor Swift,Mine (US Version),99,11,37,,,,
37,down,Taylor Swift,Enchanted,18,1,39,,,,
38,-,Dan + Shay,Speechless (feat. Tori Kelly),-,16,29,,,,
39,down,Shania Twain,You're Still the One (International Mix),27,3,38,,,,
40,-,Dan + Shay,I Should Probably Go To Bed,-,8,1,,,,
41,up,Taylor Swift,Last Kiss,41,17,31,,,,
42,-,Tennessee Ernie Ford,Sixteen Tons,-,42,6,,,,
43,-,Jace Everett,Bad Things,-,24,6,,,,
44,up,LeAnn Rimes,Can't Fight the Moonlight,75,28,8,,,,
45,-,Johnny Cash,A Boy Named Sue (Live),-,45,2,,,,
46,-,Seaforth,Everything Falls for You,-,14,1,,,,
47,-,Lady Antebellum,Just a Kiss,-,47,3,,,,
48,down,テイラー・スウィフト,The Lucky One,35,16,35,,,,
49,-,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),-,49,1,,,,
50,-,Birkan Nasuhoğlu,Öyle Dur,-,26,19,,,,
51,-,Luke Bryan,One Margarita,-,51,1,72,2020-03-22,72,2020-03-22
52,-,Morgan Wallen,Chasin' You,-,19,9,,,,
53,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,17,11,10,,,,
54,up,ADÇ Korosu,İleri Marşı,87,19,28,,,,
55,-,Jimmie Allen,Make Me Want To,-,55,1,,,,
56,-,Courtney Marie Andrews,Old Flowers,-,56,1,,,,
57,up,Willie Nelson,Always On My Mind,78,37,13,,,,
58,-,Marty Robbins,Love Is Blue (L'amour est bleu),-,37,1,,,,
59,-,レディ・アンテベラム,Need You Now (iTunes Session),-,29,9,,,,
60,-,EQurnaz,Bir Kar Yağar İnce İnce,-,60,1,,,,
61,-,Dixie Chicks,March March,-,61,1,,,,
62,down,Breland,My Truck,49,31,6,,,,
63,up,Bay Trapist,Mafia Tulum (feat. Oguzhan Okumus),93,41,3,,,,
64,-,Blues Saraceno,Dogs of War,-,64,2,,,,
65,up,Johnny Cash,Ring of Fire,71,31,24,,,,
66,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",52,8,35,,,,
67,-,Jordan Davis,Almost Maybes,-,25,2,,,,
68,-,Kacey Musgraves,High Horse,-,43,3,,,,
69,-,Johnny Cash,Further On Up the Road,-,46,3,,,,
70,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,35,6,,,,
71,-,Sheryl Crow & Johnny Cash,Redemption Day,-,71,1,,,,
72,down,Dois a Um,Cancion del Mariachi,65,22,28,,,,
73,-,Johnny Cash,Ain't No Grave,-,25,17,,,,
74,-,Sam Hunt,Hard to Forget (Radio Edit),-,74,1,,,,
75,down,Lady Antebellum,Need You Now,36,4,39,,,,
76,down,Taylor Swift,Come Back... Be Here,33,9,33,,,,
77,-,Taylor Swift,Tim Mcgraw,-,21,9,,,,
78,up,Taylor Swift,Our Song,92,13,24,,,,
79,-,Dylan LeBlanc,Cautionary Tale,-,79,1,,,,
80,up,Taylor Swift,Superman,100,68,4,,,,
81,-,Kacey Musgraves,Butterflies,-,34,12,,,,
82,down,テイラー・スウィフト,Sad Beautiful Tragic,28,14,37,,,,
83,down,Taylor Swift,Speak Now,73,13,29,,,,
84,-,Willie Nelson,On the Road Again,-,38,7,,,,
85,up,Taylor Swift,If This Was a Movie,90,51,10,,,,
86,-,Taylor Swift,Ours,-,41,17,,,,
87,-,Alan Jackson,Little Bitty,-,87,1,,,,
88,down,Kenny Rogers,The Gambler,58,22,4,100,2020-03-22,100,2020-03-22
89,-,Onay Şahin,Yüreğumun Yarasi (feat. Şevval Sam),-,35,7,,,,
90,down,Taylor Swift,Girl At Home,54,26,16,,,,
91,-,Lady Antebellum,Need You Now,-,9,26,,,,
92,down,Taylor Swift,Haunted,24,8,32,,,,
93,-,Alan Jackson,Country Boy,-,93,1,,,,
94,down,Blake Shelton,God's Country,43,12,30,99,2019-10-13,93,2019-11-24
95,down,テイラー・スウィフト,State Of Grace,15,12,32,,,,
96,-,Onay Şahin,Ben Babamın Oğluyum,-,37,5,,,,
97,down,Taylor Swift,Mean,14,11,38,,,,
98,down,Kim Carnes,Bette Davis Eyes,46,16,30,,,,
99,-,Taylor Swift,Red (Demo),-,31,9,,,,
100,-,Taylor Swift,Back to December (US Version),-,47,10,,,,
