Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,1,1,80,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,80,7,2019-10-06,7,2019-10-06
3,up,Taylor Swift,Love Story (Taylor's Version),4,1,14,18,2021-02-21,18,2021-02-21
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,2,80,,,,
5,down,Taylor Swift,Bonus Track 2 (From The Vault),3,1,6,63,2021-04-18,63,2021-04-18
6,up,テイラー・スウィフト,22,6,3,80,,,,
7,up,Taylor Swift,You Belong With Me (Taylor’s Version),7,2,6,,,,
8,up,Taylor Swift,Fearless (Taylor’s Version),21,3,6,,,,
9,up,Taylor Swift,Enchanted,14,1,80,,,,
10,up,Taylor Swift,You Belong With Me,29,5,80,,,,
11,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],18,10,6,,,,
12,up,Taylor Swift,Hey Stephen (Taylor’s Version),22,9,6,,,,
13,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),15,13,6,,,,
14,up,Taylor Swift,Untouchable (Taylor’s Version),25,12,6,,,,
15,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),39,15,6,,,,
16,down,Taylor Swift,Bonus Track 4 (From The Vault),10,7,6,,,,
17,down,Taylor Swift,The Way I Loved You (Taylor’s Version),11,6,6,,,,
18,up,テイラー・スウィフト,All Too Well,30,2,80,,,,
19,up,テイラー・スウィフト,Red,19,3,80,,,,
20,up,Bay Trapist,The Mafia Zurna,56,5,52,,,,
21,down,Taylor Swift,Bonus Track 1 (From The Vault),17,2,8,86,2021-04-04,86,2021-04-04
22,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),23,4,80,,,,
23,up,Taylor Swift,Better Than Revenge,26,7,65,,,,
24,up,Taylor Swift,Forever & Always (Taylor’s Version),27,12,6,,,,
25,up,Luke Combs,Forever After All,59,3,30,20,2020-11-01,20,2020-11-01
26,down,Taylor Swift,Bonus Track 6 (From The Vault),12,8,6,,,,
27,down,Taylor Swift,Bonus Track 5 (From The Vault),13,13,6,,,,
28,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),32,22,6,,,,
29,down,Melek Mosso,Yalan (feat. Aras),16,1,32,,,,
30,down,Taylor Swift,Come In With The Rain (Taylor’s Version),5,5,6,,,,
31,up,Dolly Parton,Jolene,37,3,78,,,,
32,up,Taylor Swift,White Horse (Taylor’s Version),35,10,6,,,,
33,down,Birkan Nasuhoğlu,Bahar Geldi Zaar,9,9,7,,,,
34,down,Taylor Swift,Haunted,31,8,72,,,,
35,up,Taylor Swift,The Best Day (Taylor’s Version),36,19,6,,,,
36,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,13,75,,,,
37,up,Taylor Swift,Jump Then Fall (Taylor’s Version),80,23,6,,,,
38,up,Shania Twain,You're Still the One,99,10,52,,,,
39,up,テイラー・スウィフト,Begin Again,60,7,78,,,,
40,up,Dolly Parton,Jolene,54,11,52,,,,
41,up,Taylor Swift,Superstar (Taylor’s Version),96,30,6,,,,
42,down,Taylor Swift,Mine (US Version),40,11,76,,,,
43,down,Taylor Swift,Fifteen (Taylor’s Version),20,9,6,,,,
44,up,Taylor Swift,New Year’s Day,50,6,76,,,,
45,down,Taylor Swift,Tell Me Why (Taylor’s Version),44,11,6,,,,
46,-,テイラー・スウィフト,The Lucky One,-,16,68,,,,
47,up,Taylor Swift,Speak Now,61,13,65,,,,
48,up,Taylor Swift,Last Kiss,79,17,66,,,,
49,down,Dan + Shay & Justin Bieber,"10,000 Hours",45,2,80,21,2019-10-06,9,2019-10-13
50,-,Taylor Swift,Dear John,-,18,60,,,,
51,-,Johnny Cash,Folsom Prison Blues,-,44,8,,,,
52,-,Taylor Swift,Girl At Home,-,26,32,,,,
53,up,Faruk Aydın,Oy Delal (feat. Hozan Bengi),71,22,2,,,,
54,down,Johnny Cash,Hurt,33,4,80,,,,
55,-,Keith Urban,Change Your Mind,-,39,12,,,,
56,-,Maren Morris,A Song for Everything,-,7,37,,,,
57,-,Josh Kerr,I Go Back to You,-,29,1,,,,
58,-,崔維斯崔特,Set In Stone,-,58,1,,,,
59,-,Birkan Nasuhoğlu,Aramızda Engeller,-,4,29,,,,
60,-,Ingrid Andress,Lady Like,-,9,47,,,,
61,-,Taylor Swift,Red (Demo),-,31,17,,,,
62,-,Emrah Şahan,Şahangiller - İmera Fera,-,51,4,,,,
63,-,Taylor Swift,Treacherous (Demo),-,12,26,,,,
64,-,Kelsea Ballerini,the way i used to (ballerini album version),-,34,17,,,,
65,up,Taylor Swift,Come Back... Be Here,83,9,70,,,,
66,down,Taylor Swift,The Moment I Knew,57,10,60,,,,
67,down,Kelsea Ballerini,Track Four,48,5,57,85,2020-03-29,85,2020-03-29
68,down,Taylor Swift,Bonus Track 3 (From The Vault),28,16,6,,,,
69,down,Taylor Swift,Mean,47,11,78,,,,
70,-,テイラー・スウィフト,Starlight,-,23,41,,,,
71,down,Dan + Shay,Glad You Exist,42,15,15,,,,
72,-,Hüseyin Kağıt,Ankara'da Bu Son Gecem,-,31,25,,,,
73,-,Taylor Swift,Picture to Burn,-,27,17,,,,
74,-,Kenny Rogers,The Gambler,-,22,8,100,2020-03-22,100,2020-03-22
75,-,Maren Morris,GIRL,-,25,4,,,,
76,-,Bay Trapist,Mafia Tulum (feat. Oguzhan Okumus),-,41,5,,,,
77,-,Bay Trapist,Operasyon,-,35,13,,,,
78,-,Taylor Swift,The Story of Us (US Version),-,36,13,,,,
79,down,Georgian People,Gandagana,41,5,31,,,,
80,-,Kacey Musgraves,Mother,-,60,2,,,,
81,down,Taylor Swift,Back to December,38,8,77,,,,
82,down,Taylor Swift,Sparks Fly,73,13,70,,,,
83,up,Taylor Swift,Mine,91,23,54,,,,
84,-,LeAnn Rimes,Can't Fight the Moonlight,-,28,9,,,,
85,up,Chris Stapleton,Tennessee Whiskey,93,5,70,,,,
86,-,Highwaymen,Highwayman,-,22,35,,,,
87,-,テイラー・スウィフト,Holy Ground,-,17,68,,,,
88,-,Johnny Cash,I Walk the Line,-,43,20,,,,
89,-,Taylor Swift,Should've Said No,-,26,37,,,,
90,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),55,20,6,,,,
91,up,Taylor Swift,Teardrops On My Guitar,98,11,22,,,,
92,-,Tolga Güvenç,Ben Aşıktım Sana,-,22,15,,,,
93,down,Taylor Swift,Change (Taylor’s Version),46,22,6,,,,
94,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,94,1,,,,
95,down,Muhammed Ali,Sonbahar Yağmuru (feat. İntizar),62,14,56,,,,
96,-,Kris Kristofferson,Me and Bobby McGee,-,96,1,,,,
97,-,テイラー・スウィフト,I'm Only Me When I'm With You,-,60,5,,,,
98,-,Sugarland,Babe (feat. Taylor Swift),-,22,39,,,,
99,down,Birkan Nasuhoğlu,Hani Dersin Ya Tamam (Akustikhane Sessions),53,5,78,,,,
100,-,Glen Campbell,Gentle On My Mind,-,100,1,,,,
