Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Had Some Help (feat. Morgan Wallen),1,1,6,,,,
2,up,Shaboozey,A Bar Song (Tipsy),2,2,9,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,4,1,18,,,,
4,down,Dasha,Austin,3,2,14,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),5,1,175,18,2021-02-21,18,2021-02-21
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,241,7,2019-10-06,7,2019-10-06
7,up,Taylor Swift,You Belong With Me (Taylor’s Version),7,2,167,,,,
8,up,Kane Brown & Marshmello,Miles on It,10,8,7,,,,
9,up,Zach Bryan,Pink Skies,9,6,4,,,,
10,down,テイラー・スウィフト,I Knew You Were Trouble.,8,1,241,,,,
11,up,Taylor Swift,Fearless (Taylor’s Version),11,3,160,,,,
12,up,Morgan Wallen,Last Night,12,1,72,,,,
13,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),14,1,62,,,,
14,up,Murat Övüç,Hazır Edin Kınalar,20,2,155,,,,
15,down,John Denver,Life Is so Good,13,1,109,,,,
16,up,Beyoncé,TYRANT,21,3,12,,,,
17,up,Beyoncé,16 CARRIAGES,19,2,18,,,,
18,down,Beyoncé,BODYGUARD,15,3,12,,,,
19,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,26,2,241,,,,
20,down,Luke Combs,Fast Car,16,6,64,,,,
21,down,Beyoncé,JOLENE,18,2,12,,,,
22,down,Beyoncé,DAUGHTER,17,3,12,,,,
23,up,Taylor Swift,You Belong With Me,24,5,144,,,,
24,down,テイラー・スウィフト,22,22,3,240,,,,
25,down,Beyoncé & Miley Cyrus,II MOST WANTED,23,4,12,,,,
26,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,31,12,65,,,,
27,up,Ayaşlı Serkan,Dilara,29,27,5,,,,
28,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,27,7,12,,,,
29,down,Beyoncé,YA YA,28,8,12,,,,
30,up,Morgan Wallen,Thinkin’ Bout Me,35,5,68,,,,
31,up,Taylor Swift,Love Story,32,29,13,,,,
32,up,Beyoncé,II HANDS II HEAVEN,37,17,12,,,,
33,up,Beyoncé,AMERIICAN REQUIEM,34,5,12,,,,
34,up,The Handsome Family,Far from Any Road,40,32,5,,,,
35,down,Onay Şahin,Nafaka,25,25,3,,,,
36,up,John Carter Cash,Hurt,41,18,47,,,,
37,up,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',38,14,12,,,,
38,down,Dolly Parton,Jolene (Single Version),30,8,32,,,,
39,down,Beyoncé & Post Malone,LEVII'S JEANS,33,11,12,,,,
40,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),42,5,43,,,,
41,down,Taylor Swift,The Way I Loved You (Taylor’s Version),39,6,167,,,,
42,up,Chris Stapleton,Tennessee Whiskey,43,5,219,,,,
43,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,36,8,12,,,,
44,up,テイラー・スウィフト,Red,45,3,241,,,,
45,down,Beyoncé,RIIVERDANCE,44,20,12,,,,
46,-,Koe Wetzel,High Road,-,37,1,,,,
47,up,Taylor Swift,Our Song,54,13,173,,,,
48,down,Beyoncé,ALLIIGATOR TEARS,46,13,12,,,,
49,down,Lady Antebellum,Need You Now,48,9,71,,,,
50,up,Dan + Shay & Justin Bieber,"10,000 Hours",53,2,237,21,2019-10-06,9,2019-10-13
51,down,Beyoncé,DOLLY P,47,11,12,,,,
52,up,Carrie Underwood,Before He Cheats,56,51,4,,,,
53,up,Morgan Wallen,Chasin' You,67,19,83,,,,
54,down,Kim Carnes,Bette Davis Eyes,52,16,190,,,,
55,down,Taylor Swift,Bonus Track 2 (From The Vault),51,1,165,63,2021-04-18,63,2021-04-18
56,down,Kacey Musgraves,Too Good to be True,50,10,16,,,,
57,up,Taylor Swift,Fifteen (Taylor’s Version),64,9,161,,,,
58,up,İbrahim Tatlıses,Eyvah Neye Yarar,60,12,68,,,,
59,up,Morgan Wallen,Cowgirls (feat. Ernest),75,36,7,,,,
60,down,Beyoncé & Willie Jones,JUST FOR FUN,55,18,12,,,,
61,up,Koe Wetzel,Sweet Dreams,99,61,4,,,,
62,up,テイラー・スウィフト,All Too Well,79,2,240,,,,
63,down,Beyoncé & Rumi Carter,PROTECTOR,57,15,12,,,,
64,up,LeAnn Rimes,Can't Fight the Moonlight,80,28,127,,,,
65,up,Serhat Sevici,Yanar Döner Kalbin (Dik Yokuş),65,58,6,,,,
66,up,Dolly Parton & Kenny Rogers,Islands In the Stream,76,15,112,,,,
67,down,Beyoncé,MY ROSE,62,16,12,,,,
68,up,Beyoncé,AMEN,69,29,12,,,,
69,up,Dolly Parton,9 To 5,72,55,15,,,,
70,down,Beyoncé,FLAMENCO,59,23,12,,,,
71,down,Beyoncé,DESERT EAGLE,61,21,12,,,,
72,down,Lana Del Rey,"Take Me Home, Country Roads",58,1,29,,,,
73,down,Onay Şahin,Lapa Lapa (feat. Sedat Keskin),63,38,7,,,,
74,down,Beyoncé,OH LOUISIANA,66,24,12,,,,
75,up,Nelly & Florida Georgia Line,Lil Bit,88,4,126,,,,
76,up,İbrahim Tatlıses,Bırakın Gitsin,87,56,37,,,,
77,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),98,13,151,,,,
78,-,Zach Bryan,Something in the Orange,-,9,85,,,,
79,-,Taylor Swift,Picture to Burn,-,27,113,,,,
80,up,Taylor Swift,Forever & Always (Taylor’s Version),97,12,147,,,,
81,down,Dois a Um,Cancion del Mariachi,77,22,187,,,,
82,-,Lionel Richie,Endless Love (feat. Shania Twain),-,30,97,,,,
83,up,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,85,27,12,,,,
84,down,Taylor Swift,Hey Stephen (Taylor’s Version),68,9,134,,,,
85,up,$hoopcrusher,Gücüne Güç Katmaya Geldik.,89,23,46,,,,
86,-,Luke Combs,Remember Him That Way,-,46,1,,,,
87,-,Johnny Cash,Ring of Fire (Mono),-,60,3,,,,
88,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),73,1,128,,,,
89,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,70,20,12,,,,
90,-,Morgan Wallen,Whiskey Glasses,-,21,21,,,,
91,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),92,4,236,,,,
92,up,Kacey Musgraves,Butterflies,95,34,77,,,,
93,-,Wayne Hoard,This Land Is Your Land (Patrotic Version),-,68,1,,,,
94,down,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,83,46,11,,,,
95,down,Taylor Swift,White Horse (Taylor’s Version),74,10,137,,,,
96,down,Beyoncé & Willie Nelson,SMOKE HOUR II,71,25,12,,,,
97,down,Fırat Production,Baran Berivan Zerya,86,86,2,,,,
98,down,Luke Combs,Ain't No Love In Oklahoma,84,84,2,,,,
99,down,Kacey Musgraves,Deeper Well,78,13,18,,,,
100,-,Morgan Wallen,Spin You Around (1/24),-,24,17,,,,
