Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,95,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,95,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,29,18,2021-02-21,18,2021-02-21
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,2,95,,,,
5,up,Melek Mosso,Yalan (feat. Aras),8,1,47,,,,
6,up,テイラー・スウィフト,22,14,3,94,,,,
7,down,Taylor Swift,You Belong With Me (Taylor’s Version),4,2,21,,,,
8,down,Bay Trapist,The Mafia Zurna,5,5,66,,,,
9,up,テイラー・スウィフト,All Too Well,15,2,95,,,,
10,-,Kacey Musgraves,star-crossed,-,6,1,,,,
11,up,テイラー・スウィフト,Red,59,3,95,,,,
12,up,Taylor Swift,Bonus Track 2 (From The Vault),18,1,20,63,2021-04-18,63,2021-04-18
13,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),23,4,95,,,,
14,-,Taylor Swift,Better Than Revenge,-,7,78,,,,
15,up,Taylor Swift,You Belong With Me,20,5,93,,,,
16,up,Johnny Cash,Hurt,25,4,95,,,,
17,up,Murat Övüç,Hazır Edin Kınalar,29,2,13,,,,
18,down,Dolly Parton,Jolene,7,3,92,,,,
19,up,Georgian People,Gandagana,96,5,39,,,,
20,up,Nelly & Florida Georgia Line,Lil Bit,31,4,20,,,,
21,up,Taylor Swift,Bonus Track 1 (From The Vault),73,2,23,86,2021-04-04,86,2021-04-04
22,-,Shania Twain,You're Still the One,-,10,62,,,,
23,-,Kacey Musgraves,Space Cowboy,-,2,12,,,,
24,-,Taylor Swift,Mean,-,11,87,,,,
25,up,Taylor Swift,The Way I Loved You (Taylor’s Version),62,6,21,,,,
26,-,Taylor Swift,Fearless (Taylor’s Version),-,3,20,,,,
27,down,Taylor Swift,Enchanted,24,1,95,,,,
28,up,Taylor Swift,White Horse (Taylor’s Version),67,10,21,,,,
29,up,テイラー・スウィフト,Holy Ground,36,17,82,,,,
30,up,Lady Antebellum,Need You Now,55,4,86,,,,
31,-,Kacey Musgraves,justified,-,7,1,,,,
32,-,Johnny Cash,(Ghost) Riders In the Sky,-,27,15,,,,
33,-,テイラー・スウィフト,Treacherous,-,11,75,,,,
34,down,Titty Bingo,Texas Heart,10,10,4,,,,
35,down,Dan + Shay,Glad You Exist,16,15,26,,,,
36,up,Nicholas George,Wayside,44,10,3,,,,
37,up,Taylor Swift,Last Kiss,69,17,78,,,,
38,-,Kacey Musgraves,Rainbow,-,6,57,80,2019-10-20,80,2019-10-20
39,down,テイラー・スウィフト,Begin Again,12,7,93,,,,
40,-,テイラー・スウィフト,State Of Grace,-,12,74,,,,
41,up,テイラー・スウィフト,The Lucky One,75,16,77,,,,
42,up,Taylor Swift,Haunted,42,8,87,,,,
43,down,Chris Stapleton,Tennessee Whiskey,32,5,81,,,,
44,up,Taylor Swift,Mine (US Version),90,11,86,,,,
45,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,10,17,,,,
46,-,Taylor Swift,Bonus Track 6 (From The Vault),-,8,17,,,,
47,down,Taylor Swift,New Year’s Day,34,6,91,,,,
48,-,テイラー・スウィフト,I Almost Do,-,18,61,,,,
49,down,Dan + Shay & Justin Bieber,"10,000 Hours",22,2,93,21,2019-10-06,9,2019-10-13
50,up,Taylor Swift,The Moment I Knew,53,10,66,,,,
51,up,Taylor Swift,Back to December,64,8,87,,,,
52,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),51,13,20,,,,
53,-,Taylor Swift,Forever & Always (Taylor’s Version),-,12,19,,,,
54,-,Taylor Swift,Fifteen (Taylor’s Version),-,9,19,,,,
55,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),82,13,88,,,,
56,-,The Ghost Rider Orchestra,Ghost Riders In the Sky,-,56,2,,,,
57,down,Walker Hayes,Fancy Like,9,9,7,,,,
58,-,Kelsea Ballerini,Track Four,-,5,66,85,2020-03-29,85,2020-03-29
59,-,Taylor Swift,Bonus Track 5 (From The Vault),-,13,20,,,,
60,-,Taylor Swift,Should've Said No,-,26,42,,,,
61,-,Chris Stapleton,Parachute,-,61,2,,,,
62,down,Taylor Swift,Bonus Track 3 (From The Vault),60,16,17,,,,
63,-,Chris Stapleton,Fire Away,-,63,3,,,,
64,-,Dan + Shay,Steal My Love,-,42,2,,,,
65,-,Lady Antebellum,Need You Now,-,9,50,,,,
66,-,Kelsea Ballerini,the way i used to (ballerini album version),-,34,20,,,,
67,-,Maren Morris,A Song for Everything,-,7,38,,,,
68,-,Dolly Parton,Jolene,-,11,60,,,,
69,-,Chris Stapleton,"Last Thing I Needed, First Thing This Morning",-,69,1,,,,
70,-,Taylor Swift,Bonus Track 4 (From The Vault),-,7,18,,,,
71,-,Taylor Swift,Sparks Fly,-,13,79,,,,
72,up,Taylor Swift,Untouchable (Taylor’s Version),81,12,20,,,,
73,up,Taylor Swift,Innocent,98,31,47,,,,
74,down,Taylor Swift,Jump Then Fall (Taylor’s Version),43,23,17,,,,
75,up,Taylor Swift,Dear John,76,18,69,,,,
76,-,Taylor Swift,Speak Now,-,13,72,,,,
77,-,BRELAND,Throw It Back (feat. Keith Urban),-,22,1,,,,
78,down,Taylor Swift,Come Back... Be Here,33,9,81,,,,
79,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,20,15,,,,
80,-,Chris Stapleton,Cold,-,17,10,,,,
81,-,Taylor Swift,Superstar (Taylor’s Version),-,30,15,,,,
82,-,Chris Stapleton,Without Your Love,-,82,1,,,,
83,-,Gabby Barrett,I Hope,-,12,47,99,2020-01-12,78,2020-03-22
84,-,Willie Nelson,Always On My Mind,-,37,28,,,,
85,down,Taylor Swift,Our Song,13,13,54,,,,
86,-,Taylor Swift,Tim Mcgraw,-,21,23,,,,
87,-,Kacey Musgraves,Golden Hour,-,57,7,,,,
88,-,Kacey Musgraves,Slow Burn,-,14,20,,,,
89,-,Little Big Town,Better Man,-,52,4,,,,
90,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,20,14,88,2020-03-22,66,2020-03-29
91,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,16,22,,,,
92,-,Dolly Parton,9 to 5,-,19,20,,,,
93,-,Dois a Um,Cancion del Mariachi,-,22,61,,,,
94,-,Taylor Swift,The Best Day (Taylor’s Version),-,19,15,,,,
95,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,15,15,,,,
96,-,Carrie Underwood,Church Bells,-,49,2,,,,
97,down,Chris Stapleton,Starting Over,28,11,26,,,,
98,-,Kane Brown,One Mississippi,-,22,1,,,,
99,-,Taylor Swift,State of Grace (Acoustic Version),-,28,23,,,,
100,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,22,14,,,,
