Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melek Mosso,Yalan (feat. Aras),7,1,2,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,50,7,2019-10-06,7,2019-10-06
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,1,50,,,,
4,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,50,,,,
5,down,テイラー・スウィフト,22,4,3,50,,,,
6,up,テイラー・スウィフト,Red,6,3,50,,,,
7,up,テイラー・スウィフト,All Too Well,9,2,50,,,,
8,up,Johnny Cash,Hurt,8,4,50,,,,
9,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),5,4,50,,,,
10,up,Taylor Swift,You Belong With Me,12,5,50,,,,
11,up,Morgan Wallen,7 Summers,19,2,9,51,2020-08-23,51,2020-08-23
12,up,Taylor Swift,New Year’s Day,21,6,46,,,,
13,up,Dolly Parton,Jolene,17,3,48,,,,
14,up,Dan + Shay & Justin Bieber,"10,000 Hours",16,2,50,21,2019-10-06,9,2019-10-13
15,up,テイラー・スウィフト,Begin Again,18,7,49,,,,
16,up,Taylor Swift,Mean,38,11,49,,,,
17,down,Kelsea Ballerini,Track Four,10,5,31,85,2020-03-29,85,2020-03-29
18,down,Birkan Nasuhoğlu,Hani Dersin Ya Tamam (Akustikhane Sessions),11,5,50,,,,
19,up,Keith Urban,One Too Many,30,6,5,,,,
20,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),20,13,47,,,,
21,up,Taylor Swift,Mine (US Version),43,11,47,,,,
22,up,Jimmie Allen & Noah Cyrus,This is Us,28,6,33,,,,
23,up,Ingrid Andress,We're Not Friends,41,10,40,,,,
24,down,Taylor Swift,Enchanted,13,1,50,,,,
25,up,Bay Trapist,The Mafia Zurna,27,5,23,,,,
26,up,Shania Twain,You're Still the One,54,10,23,,,,
27,up,テイラー・スウィフト,Sad Beautiful Tragic,80,14,47,,,,
28,down,Taylor Swift,Back to December,26,8,47,,,,
29,up,Dan + Shay,I Should Probably Go To Bed,39,8,11,,,,
30,down,Gloria Gaynor,I Will Survive,14,14,12,,,,
31,-,テイラー・スウィフト,The Lucky One,-,16,43,,,,
32,up,テイラー・スウィフト,I Almost Do,79,18,32,,,,
33,up,Taylor Swift,Better Than Revenge,70,7,36,,,,
34,up,テイラー・スウィフト,Treacherous,48,11,37,,,,
35,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,34,11,20,,,,
36,up,Johnny Cash,Ring of Fire,100,31,33,,,,
37,down,Gabby Barrett,I Hope (feat. Charlie Puth),23,9,23,77,2020-04-26,77,2020-04-26
38,up,Beyjan Beatz,Gandagana,86,17,2,,,,
39,up,テイラー・スウィフト,State Of Grace,56,12,38,,,,
40,down,Taylor Swift,Haunted,36,8,42,,,,
41,down,Lady Antebellum,Need You Now,24,4,49,,,,
42,up,テイラー・スウィフト,Holy Ground,49,17,42,,,,
43,down,Taylor Swift,Dear John,29,18,35,,,,
44,-,The Band Perry,If I Die Young,-,24,24,,,,
45,up,Dois a Um,Cancion del Mariachi,57,22,37,,,,
46,down,Kacey Musgraves,Rainbow,42,6,33,80,2019-10-20,80,2019-10-20
47,up,Ingrid Andress,Lady Like,66,9,34,,,,
48,down,Taylor Swift,Come Back... Be Here,35,9,43,,,,
49,-,Taylor Swift,Should've Said No,-,26,23,,,,
50,-,Maren Morris,Better Than We Found It,-,50,1,,,,
51,up,Taylor Swift,Speak Now,59,13,38,,,,
52,-,Muhammed Ali,Sonbahar Yağmuru (feat. İntizar),-,14,34,,,,
53,-,バンド・ペリー,If I Die Young (Pop Version),-,37,7,,,,
54,-,Chris Stapleton,Starting Over,-,11,4,,,,
55,down,Dolly Parton,Jolene,22,11,35,,,,
56,-,テイラー・スウィフト,Stay Stay Stay,-,17,28,,,,
57,down,Highwaymen,Highwayman,53,22,22,,,,
58,-,Taylor Swift,Back to December (Acoustic Version),-,52,9,,,,
59,-,Tenille Townes,Come as You Are,-,50,2,,,,
60,down,Johnny Cash,God's Gonna Cut You Down,15,8,50,,,,
61,-,Shania Twain,Man! I Feel Like a Woman!,-,17,6,,,,
62,up,Dolly Parton,9 to 5,78,19,10,,,,
63,-,Birkan Nasuhoğlu,Öyle Dur,-,26,26,,,,
64,-,Taylor Swift,Our Song,-,13,30,,,,
65,-,Keith Urban,Change Your Mind,-,39,3,,,,
66,-,Gabby Barrett,I Hope,-,12,18,99,2020-01-12,78,2020-03-22
67,down,Taylor Swift,Mine,63,23,33,,,,
68,-,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),-,10,19,,,,
69,down,Taylor Swift,Last Kiss,44,17,40,,,,
70,up,Taylor Swift,The Moment I Knew,75,10,34,,,,
71,-,Frankie Valli & The Four Seasons,Beggin',-,23,5,,,,
72,up,Blake Shelton,God's Country,96,12,39,99,2019-10-13,93,2019-11-24
73,-,Tammy Wynette,Stand By Your Man,-,48,4,,,,
74,up,テイラー・スウィフト,Starlight,97,23,29,,,,
75,down,Kim Carnes,Bette Davis Eyes,33,16,41,,,,
76,-,Birkan Nasuhoğlu,Aramızda Engeller,-,4,25,,,,
77,up,Morgan Wallen,More than My Hometown,91,10,15,40,2020-04-26,40,2020-04-26
78,down,Taylor Swift,Long Live,60,21,33,,,,
79,-,Kacey Musgraves,Butterflies,-,34,14,,,,
80,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,33,22,,,,
81,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),47,28,32,,,,
82,down,Seaforth,Everything Falls for You,32,14,8,,,,
83,up,Ingrid Andress,Feeling Things,95,83,2,,,,
84,-,Kelsea Ballerini,club (ballerini album version),-,29,4,,,,
85,-,Highwaymen,Deportee (Plane Wreck at Los Gatos),-,85,1,,,,
86,down,Kane Brown & John Legend,Last Time I Say Sorry,84,21,20,92,2020-03-29,55,2020-04-12
87,-,Breland,My Truck,-,31,10,,,,
88,down,Johnny Cash,You Are My Sunshine,81,20,33,,,,
89,-,Johnny Cash,(Ghost) Riders In the Sky,-,27,10,,,,
90,-,Kacey Musgraves,High Horse,-,43,4,,,,
91,down,Jace Everett,Bad Things,85,24,12,,,,
92,down,Chris Stapleton,Tennessee Whiskey,51,5,42,,,,
93,down,Tim McGraw & Faith Hill,Speak to a Girl,46,16,14,,,,
94,-,Keith Urban,Blue Ain't Your Color,-,61,4,,,,
95,-,Kacey Musgraves,"Oh, What a World",-,12,3,,,,
96,down,Willie Nelson,Always On My Mind,52,37,19,,,,
97,-,George Strait,Nobody In His Right Mind Would've Left Her,-,97,1,,,,
98,down,Taylor Swift,Sparks Fly,58,13,45,,,,
99,-,Dolly Parton,9 To 5,-,47,6,,,,
100,-,Ruthie Collins,Trainwreckin',-,100,1,,,,
