Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,121,7,2019-10-06,7,2019-10-06
2,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),2,1,13,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,121,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),5,1,55,18,2021-02-21,18,2021-02-21
5,down,Taylor Swift,Enchanted,3,1,120,,,,
6,up,Taylor Swift,You Belong With Me (Taylor’s Version),6,2,47,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,2,121,,,,
8,up,テイラー・スウィフト,22,8,3,120,,,,
9,up,Murat Övüç,Hazır Edin Kınalar,12,2,35,,,,
10,up,Johnny Cash,Hurt,10,4,120,,,,
11,up,Dolly Parton,Jolene,11,3,118,,,,
12,down,Taylor Swift,Better Than Revenge,9,7,101,,,,
13,up,Melek Mosso,Yalan (feat. Aras),13,1,73,,,,
14,up,テイラー・スウィフト,Red,19,3,121,,,,
15,up,Taylor Swift,You Belong With Me,25,5,119,,,,
16,up,Bay Trapist,The Mafia Zurna,18,5,91,,,,
17,down,Taylor Swift,Bonus Track 2 (From The Vault),14,1,45,63,2021-04-18,63,2021-04-18
18,down,Taylor Swift,Haunted,16,8,112,,,,
19,up,Taylor Swift,New Year’s Day,20,6,115,,,,
20,down,Shania Twain,You're Still the One,17,10,83,,,,
21,up,George Strait,My Life's Been Grand,26,15,14,,,,
22,up,Maren Morris,The Bones,77,6,62,76,2019-12-22,50,2020-01-12
23,up,Chris Stapleton,Tennessee Whiskey,37,5,99,,,,
24,down,Taylor Swift,Back to December,15,8,108,,,,
25,up,Nancy Sinatra,These Boots Are Made for Walkin',28,14,21,,,,
26,up,Taylor Swift,The Way I Loved You (Taylor’s Version),27,6,47,,,,
27,up,Taylor Swift,Mine (US Version),38,11,107,,,,
28,up,Taylor Swift,Bonus Track 1 (From The Vault),35,2,47,86,2021-04-04,86,2021-04-04
29,down,Tolga Güvenç,Ben Aşıktım Sana,22,22,35,,,,
30,up,テイラー・スウィフト,All Too Well,34,2,121,,,,
31,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),23,4,121,,,,
32,up,Taylor Swift,Mean,33,11,108,,,,
33,down,Taylor Swift,Fifteen (Taylor’s Version),30,9,43,,,,
34,up,Taylor Swift,Bonus Track 4 (From The Vault),65,7,38,,,,
35,up,Georgian People,Gandagana,40,5,65,,,,
36,up,Lady Antebellum,Need You Now,48,4,104,,,,
37,up,Willie Nelson,On the Road Again,62,27,14,,,,
38,down,Taylor Swift,Fearless (Taylor’s Version),31,3,43,,,,
39,up,Taylor Swift,Last Kiss,45,17,100,,,,
40,up,Johnny Cash,God's Gonna Cut You Down,64,8,99,,,,
41,up,Gabby Barrett,I Hope (feat. Charlie Puth),52,9,76,77,2020-04-26,77,2020-04-26
42,down,Nelly & Florida Georgia Line,Lil Bit,21,4,41,,,,
43,down,Taylor Swift,Dear John,29,18,86,,,,
44,up,Dan + Shay & Justin Bieber,"10,000 Hours",56,2,117,21,2019-10-06,9,2019-10-13
45,up,Maren Morris,Circles Around This Town,53,21,7,,,,
46,up,Kacey Musgraves,Fix You,46,5,15,,,,
47,-,Taylor Swift,Bonus Track 3 (From The Vault),-,16,30,,,,
48,down,Maren Morris,Background Music,42,42,3,,,,
49,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),44,13,44,,,,
50,up,Faruk Aydın,Me Naz Bıkın (feat. Hozan Şerwan),94,20,9,,,,
51,up,Taylor Swift,Bonus Track 5 (From The Vault),59,13,39,,,,
52,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,10,34,,,,
53,down,Taylor Swift,Sparks Fly,24,13,97,,,,
54,down,Dolly Parton,Love Is Like a Butterfly,51,23,14,,,,
55,up,Taylor Swift,Forever & Always (Taylor’s Version),95,12,40,,,,
56,down,Taylor Swift,Speak Now,39,13,93,,,,
57,down,Taylor Swift,The Story of Us,50,18,55,,,,
58,up,Taylor Swift,Innocent,84,31,66,,,,
59,up,Taylor Swift,Untouchable (Taylor’s Version),100,12,38,,,,
60,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,15,29,,,,
61,down,Danielle Bradbery,Break My Heart Again,58,36,7,,,,
62,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,11,30,,,,
63,-,Taylor Swift,Back to December (Acoustic Version),-,52,21,,,,
64,up,Kim Carnes,Bette Davis Eyes,85,16,73,,,,
65,down,Birkan Nasuhoğlu,Hani Dersin Ya Tamam (Akustikhane Sessions),55,5,112,,,,
66,-,Onay Şahin,Olayım Trabzon'a Trabzonspor,-,14,3,,,,
67,-,Dolly Parton,9 To 5,-,55,9,,,,
68,-,Taylor Swift,Treacherous (Demo),-,12,35,,,,
69,down,Kenny Rogers,The Gambler,57,22,27,100,2020-03-22,100,2020-03-22
70,up,Highwaymen,Highwayman,88,22,57,,,,
71,-,Sugarland,Babe (feat. Taylor Swift),-,22,43,,,,
72,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,13,103,,,,
73,up,Çağrı Gürsoy,Personal Jesus,87,73,2,,,,
74,down,Kacey Musgraves,justified,63,7,25,,,,
75,-,Johnny Cash,Ain't No Grave,-,25,33,,,,
76,-,Jon Pardi,Night Shift,-,55,4,,,,
77,-,Chris Young,Tomorrow,-,77,1,,,,
78,-,Parker McCollum,To Be Loved By You,-,78,2,,,,
79,-,Shania Twain,Man! I Feel Like a Woman!,-,17,15,,,,
80,down,Taylor Swift,Hey Stephen (Taylor’s Version),71,9,35,,,,
81,up,Taylor Swift,Bonus Track 6 (From The Vault),97,8,36,,,,
82,-,Thomas Rhett,Country Again,-,23,4,,,,
83,-,Taylor Swift,Our Song,-,13,67,,,,
84,up,Johnny Cash,You Are My Sunshine,89,20,52,,,,
85,-,テイラー・スウィフト,I Almost Do,-,18,72,,,,
86,-,Kane Brown,Heaven,-,54,7,,,,
87,-,Good Old Country,I Think I'll Stay Here and Drink,-,87,1,,,,
88,-,テイラー・スウィフト,Holy Ground,-,17,91,,,,
89,-,Chris Stapleton,You Should Probably Leave,-,34,13,,,,
90,up,Bay Trapist,The Mafia Zurna 2,91,20,29,,,,
91,-,Taylor Swift,Girl At Home,-,26,41,,,,
92,-,Good Old Country,King of the Road,-,92,1,,,,
93,-,Niko Moon,GOOD TIME,-,43,14,,,,
94,down,Kacey Musgraves,"Oh, What a World",60,12,14,,,,
95,-,Glen Campbell,Southern Nights,-,48,21,,,,
96,up,Waylon Jennings,I've Always Been Crazy,96,52,4,,,,
97,down,Johnny Cash,(Ghost) Riders In the Sky,73,27,27,,,,
98,-,テイラー・スウィフト,Begin Again,-,7,109,,,,
99,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,22,31,,,,
100,down,Taylor Swift,Should've Said No,43,26,57,,,,
