Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,71,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,71,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,5,18,2021-02-21,18,2021-02-21
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,71,,,,
5,up,Georgian People,Gandagana,7,5,22,,,,
6,up,Taylor Swift,New Year’s Day,83,6,67,,,,
7,up,Dolly Parton,Jolene,15,3,69,,,,
8,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),10,4,71,,,,
9,down,テイラー・スウィフト,22,5,3,71,,,,
10,up,テイラー・スウィフト,All Too Well,13,2,71,,,,
11,up,テイラー・スウィフト,Red,16,3,71,,,,
12,down,Taylor Swift,You Belong With Me,8,5,71,,,,
13,up,Taylor Swift,Enchanted,24,1,71,,,,
14,down,Melek Mosso,Yalan (feat. Aras),6,1,23,,,,
15,down,Dan + Shay & Justin Bieber,"10,000 Hours",12,2,71,21,2019-10-06,9,2019-10-13
16,down,Bay Trapist,The Mafia Zurna,14,5,43,,,,
17,down,Johnny Cash,Hurt,11,4,71,,,,
18,up,Selena Del May,Summer Vibes 2021,78,16,2,,,,
19,down,Morgan Wallen,Wasted on You,9,3,10,45,2021-01-17,45,2021-01-17
20,up,Taylor Swift,Back to December,79,8,68,,,,
21,down,Gabby Barrett,I Hope (feat. Charlie Puth),19,9,44,77,2020-04-26,77,2020-04-26
22,down,Taylor Swift,Mean,21,11,69,,,,
23,-,Tiera,Not Your Girl,-,23,1,,,,
24,up,Jimmie Allen & Noah Cyrus,This is Us,61,6,53,,,,
25,up,Taylor Swift,Speak Now,66,13,58,,,,
26,down,Suzic,You Can't Break Me,23,6,7,,,,
27,down,Dan + Shay,Glad You Exist,17,15,6,,,,
28,-,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),-,20,2,,,,
29,down,Chris Stapleton,Tennessee Whiskey,20,5,62,,,,
30,up,テイラー・スウィフト,State Of Grace,74,12,58,,,,
31,down,Lady Antebellum,Need You Now,29,4,70,,,,
32,up,Taylor Swift,Teardrops On My Guitar,55,11,15,,,,
33,up,Taylor Swift,Haunted,37,8,63,,,,
34,-,Morgan Wallen,Somebody's Problem,-,6,16,84,2020-11-29,49,2021-01-17
35,down,テイラー・スウィフト,Treacherous,27,11,57,,,,
36,-,Blake Shelton,God's Country,-,12,50,99,2019-10-13,93,2019-11-24
37,-,Dolly Parton,Jolene,-,11,45,,,,
38,up,Ryan Hurd & Maren Morris,Chasing After You,40,16,4,,,,
39,-,Shania Twain,Man! I Feel Like a Woman!,-,17,9,,,,
40,down,Taylor Swift,Better Than Revenge,18,7,56,,,,
41,-,Keith Urban,One Too Many,-,6,23,,,,
42,down,Birkan Nasuhoğlu,Hani Dersin Ya Tamam (Akustikhane Sessions),26,5,70,,,,
43,down,Taylor Swift,Sparks Fly,34,13,63,,,,
44,-,James Morrison,You Give Me Something (Eg Version),-,24,11,,,,
45,down,Taylor Swift,Mine (US Version),28,11,67,,,,
46,down,Dolly Parton,9 to 5,41,19,16,,,,
47,down,Luke Combs,Forever After All,30,3,21,20,2020-11-01,20,2020-11-01
48,-,Sugarland,Babe (feat. Taylor Swift),-,22,37,,,,
49,up,テイラー・スウィフト,The Lucky One,80,16,60,,,,
50,-,Thomas Rhett,Growing Up,-,50,1,,,,
51,-,Spencer Crandall,My Person,-,51,1,,,,
52,-,Faruk Aydın,Te Nedi,-,52,1,,,,
53,-,Nate Smith,Sleeve,-,53,1,,,,
54,up,Mert Güneri,Karbon Kopya,99,54,2,,,,
55,down,Muhammed Ali,Sonbahar Yağmuru (feat. İntizar),38,14,50,,,,
56,-,Morgan Wallen,7 Summers,-,2,23,51,2020-08-23,51,2020-08-23
57,-,Johnny Cash,Ring of Fire,-,31,38,,,,
58,down,Kelsea Ballerini,Track Four,22,5,50,85,2020-03-29,85,2020-03-29
59,up,Kim Carnes,Bette Davis Eyes,85,16,57,,,,
60,-,Josh Turner,Your Man,-,13,18,,,,
61,-,Taylor Swift,Cold As You,-,33,9,,,,
62,down,Johnny Cash,God's Gonna Cut You Down,45,8,67,,,,
63,-,Marc Cohn,Walking In Memphis,-,5,42,,,,
64,-,Taylor Swift,Stay Beautiful,-,63,7,,,,
65,-,Jace Everett,Bad Things,-,24,13,,,,
66,-,Dolly Parton,I Will Always Love You,-,41,18,,,,
67,down,Taylor Swift,Mine,36,23,47,,,,
68,-,Israel Nash,Rain Plans,-,34,5,,,,
69,up,Chris Stapleton,Starting Over,100,11,21,,,,
70,-,Carrie Underwood,Just a Dream,-,70,1,,,,
71,down,Morgan Wallen,Sand in My Boots,25,11,10,75,2021-01-17,71,2021-01-24
72,-,Tolga Güvenç,Ben Aşıktım Sana,-,22,10,,,,
73,up,Shania Twain,You're Still the One,77,10,43,,,,
74,-,Taylor Swift,State of Grace (Acoustic Version),-,28,17,,,,
75,-,Morgan Wallen,Cover Me Up,-,48,9,,,,
76,up,テイラー・スウィフト,Begin Again,84,7,69,,,,
77,down,Taylor Swift,Last Kiss,67,17,57,,,,
78,down,Taylor Swift,Our Song,60,13,43,,,,
79,down,Onay Şahin,Gümüşhaneli,44,20,36,,,,
80,-,The Band Perry,If I Die Young,-,24,29,,,,
81,down,Taylor Swift,Ours,57,41,30,,,,
82,-,Taylor Swift,The Moment I Knew,-,10,52,,,,
83,up,テイラー・スウィフト,Sad Beautiful Tragic,87,14,65,,,,
84,down,Bay Trapist,The Mafia Zurna 2,64,20,20,,,,
85,-,Taylor Swift,Haunted (Acoustic Version),-,39,9,,,,
86,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,86,11,32,,,,
87,-,Carrie Underwood,Blown Away,-,86,1,,,,
88,-,Tammy Wynette,Stand By Your Man,-,48,5,,,,
89,-,Cam,Changes,-,14,10,,,,
90,-,Keith Urban,Parallel Line,-,84,1,,,,
91,-,Faruk Aydın,Kurdish Trap  Amargi (feat. Aram Serhad),-,52,1,,,,
92,down,Taylor Swift,Dear John,71,18,52,,,,
93,down,Dan + Shay,I Should Probably Go To Bed,33,8,28,,,,
94,-,Frankie Valli & The Four Seasons,Beggin',-,23,6,,,,
95,-,Music Travel Love,Hero (Acoustic),-,95,1,,,,
96,-,Luke Bryan,One Margarita,-,51,2,72,2020-03-22,72,2020-03-22
97,-,Johnny Paycheck,(It Won’t Be Long) And I’ll Be Hating You,-,63,2,,,,
98,-,Chris Stapleton,You Should Probably Leave,-,34,5,,,,
99,-,The Statler Brothers,Flowers On the Wall,-,99,1,,,,
100,-,Taylor Swift,Come Back... Be Here,-,9,62,,,,
