Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,26,,,,
2,up,米弟華特,Mannish Boy,4,1,26,,,,
3,down,Etta James,At Last,2,1,26,,,,
4,up,Beth Hart,Good as It Gets (Live),52,3,23,,,,
5,up,Canned Heat,On the Road Again,5,3,26,,,,
6,up,B.B. King,The Thrill Is Gone,6,4,26,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,4,26,,,,
8,up,Otis Taylor,Ten Million Slaves,8,3,26,,,,
9,up,Canned Heat,Goin' Up the Country,9,6,26,,,,
10,up,Gary Moore,Walking By Myself,10,7,26,,,,
11,up,Fats Domino,Blueberry Hill,11,8,26,,,,
12,up,Mike Andersen Band,Over You,12,8,25,,,,
13,up,Jack White,Fly Farm Blues,13,3,26,,,,
14,up,Etta James,A Sunday Kind of Love,14,9,26,,,,
15,up,The Rolling Stones,Just Your Fool,15,11,26,,,,
16,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,9,26,,,,
17,down,Gary Moore,Oh Pretty Woman,16,13,26,,,,
18,-,D Fine Us,Howling at the Moon (feat. Vigz),-,18,1,,,,
19,up,Joe Bonamassa,Sloe Gin,19,7,24,,,,
20,up,Joe Bonamassa,The Ballad of John Henry,20,16,26,,,,
21,up,Gary Moore,Midnight Blues,21,15,26,,,,
22,up,Hodja,Devil On My Back,22,6,26,,,,
23,up,Jonny Lang,Lie to Me,23,17,22,,,,
24,up,Vaya Con Dios,Heading for a Fall,35,11,26,,,,
25,-,Muddy Waters & The Rolling Stones,Clouds In My Heart (Live),-,25,1,,,,
26,down,Canned Heat,Let's Work Together,24,18,26,,,,
27,down,Joe Bonamassa,Stop!,25,19,26,,,,
28,down,Eric Clapton,Wonderful Tonight (Live Version),26,17,14,,,,
29,down,Gary Moore,Still Got the Blues (For You),27,24,26,,,,
30,down,Etta James,I Just Want to Make Love to You,28,9,26,,,,
31,up,Etta James,I'd Rather Go Blind,33,12,26,,,,
32,down,B.B. King & Eric Clapton,Hold On! I'm Comin',29,15,26,,,,
33,down,Dorothy Moore,Misty Blue,30,9,24,,,,
34,down,Discobay Blues,Seqernup Tungaanut Aallarpugut,32,3,23,,,,
35,down,B.B. King & Eric Clapton,Come Rain or Come Shine,34,23,26,,,,
36,up,Derek & The Dominos,Layla (40th Anniversary Version),36,27,26,,,,
37,up,B.B. King & Eric Clapton,Three O'Clock Blues,38,13,25,,,,
38,down,Howlin' Wolf,Smokestack Lightnin',31,30,22,,,,
39,up,Joe Bonamassa,Driving Towards the Daylight,40,25,26,,,,
40,up,Joe Bonamassa,Feelin Good,41,34,26,,,,
41,up,Beth Hart & Joe Bonamassa,Nutbush City Limits,42,12,24,,,,
42,up,Discobay Blues,Udduunia,43,3,22,,,,
43,up,Joe Bonamassa,Blues Deluxe,44,14,26,,,,
44,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,1,26,,,,
45,up,Walter Trout,Girl from the North Country,45,36,23,,,,
46,up,Beth Hart,Tell Her You Belong To Me,46,32,26,,,,
47,up,Billy Cross,Black Trans Am,47,38,26,,,,
48,-,Muddy Waters & The Rolling Stones,One Eyed Woman (Live),-,33,1,,,,
49,up,B.B. King & Eric Clapton,The Thrill Is Gone,49,40,26,,,,
50,up,Eric Clapton,Wonderful Tonight,64,12,26,,,,
51,up,Billy Cross,Don't Count Me Out,51,44,26,,,,
52,up,B.B. King & U2,When Love Comes to Town,53,37,26,,,,
53,up,Kira Small,Miss Celie's Blues,55,16,26,,,,
54,up,Joe Bonamassa,Dust Bowl,56,15,26,,,,
55,-,Muddy Waters & The Rolling Stones,Got My Mojo Workin' (Live),-,55,1,,,,
56,up,Joe Bonamassa,Slow Train,60,18,26,,,,
57,up,B.B. King & Eric Clapton,Key to the Highway,62,33,26,,,,
58,up,B.B. King & Eric Clapton,Help the Poor,81,39,26,,,,
59,up,Mike Andersen Band,More Of You,65,35,25,,,,
60,-,Muddy Waters & The Rolling Stones,Long Distance Call (Live),-,60,1,,,,
61,up,Mike Andersen,Is It All Gonna Be Okay?,66,44,24,,,,
62,up,Gary Moore,Moving On,67,47,23,,,,
63,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,68,39,23,,,,
64,up,Vaya Con Dios,Time Flies,69,41,21,,,,
65,up,Albert Collins,"Cold, Cold Feeling",70,57,22,,,,
66,up,Albert Collins,Honey Hush! (Talking Woman Blues),72,26,21,,,,
67,up,Son House,Grinnin' In Your Face,73,62,19,,,,
68,down,Discobay Blues,Inussuit,18,2,25,,,,
69,up,Joe Bonamassa,Drive,75,16,18,,,,
70,up,Beth Hart,Might As Well Smile,76,65,17,,,,
71,-,Muddy Waters & The Rolling Stones,Hoochie Coochie Man (Live),-,71,1,,,,
72,up,Joe Bonamassa,Happier Times,77,42,14,,,,
73,up,Buddy Guy,"Damn Right, I've Got the Blues",78,28,16,,,,
74,up,Beth Hart,Mechanical Heart,79,61,14,,,,
75,up,Owen Campbell,Sunshine Road,80,68,14,,,,
76,-,Muddy Waters,You Don't Have To Go (Live),-,34,1,,,,
77,-,Muddy Waters,Introduction (Live),-,76,1,,,,
78,down,Discobay Blues,Niaqulaartoq,48,4,26,,,,
79,up,Koko Taylor,I'm a Woman,82,69,14,,,,
80,-,Muddy Waters,She's Nineteen Years Old (Live),-,80,1,,,,
81,-,Muddy Waters,Howling Wolf (Live),-,81,1,,,,
82,-,Muddy Waters,Streamline Woman (Live),-,82,1,,,,
83,-,Keb' Mo',The Itch,-,27,1,,,,
84,-,Etta James,All I Could Do Was Cry,-,61,1,,,,
85,down,Big Mama Thornton,Hound Dog,84,16,11,,,,
86,up,Jeff Healey,I'm Torn Down,86,61,9,,,,
87,up,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,88,38,10,,,,
88,up,Jimi Hendrix,Born Under a Bad Sign,89,72,7,,,,
89,-,John Lee Hooker,Chill Out (Things Gonna Change),-,43,3,,,,
90,-,Eric Clapton,Cocaine,-,41,1,,,,
91,-,Third Stone from the Sun,Man (On the Mountain),-,91,1,,,,
92,-,Muddy Waters,Nine Below Zero (Live),-,92,1,,,,
93,-,Muddy Waters,Deep Down In Florida (Live),-,93,1,,,,
94,-,Keb' Mo',More Than One Way Home,-,94,1,,,,
95,-,Keb' Mo',Just Like You,-,95,1,,,,
96,-,Brook Benton,Rainy Night In Georgia,-,96,1,,,,
97,down,Galt MacDermot,Coffee Cold,90,25,7,,,,
98,down,King Floyd,Groove Me,91,56,6,,,,
99,down,B.B. King & Eric Clapton,Worried Life Blues,92,78,4,,,,
100,down,Tommy Castro,Soul Shake,93,8,15,,,,
