Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,60,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,60,,,,
3,up,米弟華特,Mannish Boy,3,1,60,,,,
4,up,Etta James,At Last,8,1,60,,,,
5,down,Canned Heat,On the Road Again,4,3,60,,,,
6,down,B.B. King,The Thrill Is Gone,5,4,60,,,,
7,down,B.B. King & Eric Clapton,Riding With the King,6,4,60,,,,
8,down,Otis Taylor,Ten Million Slaves,7,3,60,,,,
9,up,John Lee Hooker,The Healer (feat. Carlos Santana),43,9,19,,,,
10,down,Canned Heat,Goin' Up the Country,9,6,60,,,,
11,down,Fats Domino,Blueberry Hill,10,8,60,,,,
12,down,Gary Moore,Walking By Myself,11,7,60,,,,
13,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),56,13,19,,,,
14,up,Mike Andersen Band,Over You,59,8,59,,,,
15,down,Jack White,Fly Farm Blues,13,3,60,,,,
16,down,The Rolling Stones,Just Your Fool,14,11,60,,,,
17,up,Etta James,A Sunday Kind of Love,22,9,60,,,,
18,down,Gary Moore,Oh Pretty Woman,15,13,60,,,,
19,down,Solomon Burke,Don't Give Up On Me,18,14,22,,,,
20,down,Joe Bonamassa,Sloe Gin,19,7,55,,,,
21,down,Gary Moore,Midnight Blues,20,15,60,,,,
22,down,Joe Bonamassa,The Ballad of John Henry,21,16,60,,,,
23,up,Hodja,Devil On My Back,23,6,60,,,,
24,up,The Rolling Stones,Hate to See You Go,46,20,27,,,,
25,down,Jonny Lang,Lie to Me,24,17,56,,,,
26,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,9,60,,,,
27,down,Joe Bonamassa,Stop!,25,19,60,,,,
28,down,Eric Clapton,Wonderful Tonight (Live Version),26,17,48,,,,
29,down,Gary Moore,Still Got the Blues (For You),27,24,60,,,,
30,down,Bobby Bland,Ain't No Love In the Heart of the City,29,19,28,,,,
31,down,Discobay Blues,Seqernup Tungaanut Aallarpugut,30,3,54,,,,
32,up,Joe Bonamassa,Driving Towards the Daylight,37,25,60,,,,
33,down,Canned Heat,Let's Work Together,28,18,60,,,,
34,down,B.B. King & Eric Clapton,Hold On! I'm Comin',31,15,60,,,,
35,down,Etta James,I'd Rather Go Blind,33,12,60,,,,
36,up,Joe Bonamassa,Feelin Good,39,34,60,,,,
37,down,Dorothy Moore,Misty Blue,32,9,58,,,,
38,up,Beth Hart & Joe Bonamassa,Nutbush City Limits,40,12,58,,,,
39,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),34,26,20,,,,
40,down,Etta James,I Just Want to Make Love to You,16,9,60,,,,
41,down,B.B. King & Eric Clapton,Come Rain or Come Shine,35,23,60,,,,
42,-,Vaya Con Dios,Heading for a Fall,-,11,59,,,,
43,down,B.B. King & Eric Clapton,Three O'Clock Blues,36,13,58,,,,
44,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],69,30,19,,,,
45,down,Howlin' Wolf,Smokestack Lightnin',38,30,56,,,,
46,down,Discobay Blues,Niaqulaartoq,41,4,57,,,,
47,down,Joe Bonamassa,Blues Deluxe,42,14,59,,,,
48,down,Walter Trout,Girl from the North Country,44,36,57,,,,
49,down,Discobay Blues,Ilulissaniillaraanni,45,4,59,,,,
50,down,Beth Hart,Tell Her You Belong To Me,47,32,60,,,,
51,down,Billy Cross,Black Trans Am,48,38,60,,,,
52,down,B.B. King & Eric Clapton,The Thrill Is Gone,49,40,60,,,,
53,down,Jonny Lang,Breakin' Me,50,46,34,,,,
54,down,Solomon Burke,None of Us Are Free,51,36,22,,,,
55,down,Billy Cross,Don't Count Me Out,53,44,60,,,,
56,down,B.B. King & U2,When Love Comes to Town,54,37,60,,,,
57,down,Joe Bonamassa,Dust Bowl,55,15,60,,,,
58,down,Kira Small,Miss Celie's Blues,57,16,60,,,,
59,down,Eric Clapton,Wonderful Tonight,58,12,60,,,,
60,up,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),80,58,19,,,,
61,down,Joe Bonamassa,Slow Train,60,18,60,,,,
62,down,B.B. King & Eric Clapton,Help the Poor,61,39,60,,,,
63,down,B.B. King & Eric Clapton,Key to the Highway,62,33,60,,,,
64,up,オマー,There's Nothing Like This (Remix),71,44,14,,,,
65,up,Mike Andersen Band,More Of You,81,35,59,,,,
66,down,Albert Collins,"Cold, Cold Feeling",65,57,51,,,,
67,up,The Rolling Stones,Ride 'Em On Down,87,57,24,,,,
68,down,Mike Andersen,Is It All Gonna Be Okay?,66,44,58,,,,
69,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,67,39,57,,,,
70,down,Gary Moore,Moving On,68,47,56,,,,
71,down,Vaya Con Dios,Time Flies,70,41,53,,,,
72,up,Albert Collins,Honey Hush! (Talking Woman Blues),72,26,49,,,,
73,up,Joe Bonamassa,Drive,73,16,44,,,,
74,up,Buddy Guy,"Damn Right, I've Got the Blues",74,28,38,,,,
75,up,Son House,Grinnin' In Your Face,75,62,44,,,,
76,up,Beth Hart,Might As Well Smile,93,65,39,,,,
77,up,Joe Bonamassa,Happier Times,96,42,36,,,,
78,up,Beth Hart,Mechanical Heart,98,61,33,,,,
79,up,Owen Campbell,Sunshine Road,99,68,30,,,,
80,down,Beth Hart,Good as It Gets (Live),12,3,56,,,,
81,down,Discobay Blues,Udduunia,63,3,45,,,,
82,-,Jeff Healey,I'm Torn Down,-,61,18,,,,
83,-,Eric Clapton,Driftin' Blues (Live Version),-,43,3,,,,
84,up,Discobay Blues,Tamatta Akuusa,94,7,3,,,,
85,-,Koko Taylor,I'm a Woman,-,69,27,,,,
86,-,Koko Taylor,I'd Rather Go Blind,-,56,2,,,,
87,-,Chris Beard,All Night Long,-,84,1,,,,
88,-,Eric Clapton,Have You Ever Loved a Woman (Live Version),-,85,1,,,,
89,-,John Mayall & The Bluesbreakers,The Mists of Time,-,85,4,,,,
90,-,Buddy Guy,One Day Away (feat. Keith Urban),-,87,1,,,,
91,down,John Lee Hooker,Boogie Chillen' (feat. Eric Clapton),76,76,2,,,,
92,-,Melvin Taylor,Lowdown Dirty Shame,-,92,1,,,,
93,-,Harpdog Brown & The Bloodhounds,Rocket 88 (Live),-,93,1,,,,
94,-,Eric Clapton,Stand and Deliver,-,18,1,,,,
95,-,Colin James,Three Hours Past Midnight,-,95,1,,,,
96,-,Beth Hart & Joe Bonamassa,Them There Eyes,-,92,2,,,,
97,down,Beth Hart,Fire on the Floor,78,28,5,,,,
98,-,Tommy Castro & The Painkillers,Lose Lose,-,98,1,,,,
99,-,Big Mama Thornton,Hound Dog,-,16,20,,,,
100,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,38,17,,,,
