Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,37,,,,
2,up,Etta James,At Last,3,1,37,,,,
3,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,37,,,,
4,up,米弟華特,Mannish Boy,17,1,37,,,,
5,up,Beth Hart,Good as It Gets (Live),5,3,34,,,,
6,down,Canned Heat,On the Road Again,4,3,37,,,,
7,down,B.B. King,The Thrill Is Gone,6,4,37,,,,
8,down,B.B. King & Eric Clapton,Riding With the King,7,4,37,,,,
9,down,Otis Taylor,Ten Million Slaves,8,3,37,,,,
10,up,Canned Heat,Goin' Up the Country,22,6,37,,,,
11,down,Gary Moore,Walking By Myself,9,7,37,,,,
12,down,Fats Domino,Blueberry Hill,10,8,37,,,,
13,down,Mike Andersen Band,Over You,11,8,36,,,,
14,up,Etta James,A Sunday Kind of Love,31,9,37,,,,
15,down,Jack White,Fly Farm Blues,12,3,37,,,,
16,down,The Rolling Stones,Just Your Fool,13,11,37,,,,
17,down,Gary Moore,Oh Pretty Woman,15,13,37,,,,
18,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),16,9,37,,,,
19,up,Gary Moore,Midnight Blues,28,15,37,,,,
20,down,Joe Bonamassa,Sloe Gin,18,7,35,,,,
21,down,Joe Bonamassa,The Ballad of John Henry,19,16,37,,,,
22,down,Hodja,Devil On My Back,20,6,37,,,,
23,down,Jonny Lang,Lie to Me,21,17,33,,,,
24,down,Discobay Blues,Inussuit,14,2,35,,,,
25,down,Canned Heat,Let's Work Together,23,18,37,,,,
26,down,Eric Clapton,Wonderful Tonight (Live Version),25,17,25,,,,
27,down,Joe Bonamassa,Stop!,24,19,37,,,,
28,down,Gary Moore,Still Got the Blues (For You),26,24,37,,,,
29,down,B.B. King & Eric Clapton,Hold On! I'm Comin',27,15,37,,,,
30,up,Etta James,I Just Want to Make Love to You,30,9,37,,,,
31,down,Dorothy Moore,Misty Blue,29,9,35,,,,
32,up,B.B. King & Eric Clapton,Come Rain or Come Shine,33,23,37,,,,
33,up,Vaya Con Dios,Heading for a Fall,34,11,37,,,,
34,up,Derek & The Dominos,Layla (40th Anniversary Version),35,27,37,,,,
35,up,Bobby Bland,Ain't No Love In the Heart of the City,56,19,5,,,,
36,up,B.B. King & Eric Clapton,Three O'Clock Blues,37,13,36,,,,
37,down,Howlin' Wolf,Smokestack Lightnin',32,30,33,,,,
38,up,Etta James,I'd Rather Go Blind,61,12,37,,,,
39,down,Joe Bonamassa,Driving Towards the Daylight,38,25,37,,,,
40,up,Joe Bonamassa,Feelin Good,40,34,37,,,,
41,up,Beth Hart & Joe Bonamassa,Nutbush City Limits,41,12,35,,,,
42,-,Discobay Blues,Seqernup Tungaanut Aallarpugut,-,3,33,,,,
43,down,Walter Trout,Girl from the North Country,42,36,34,,,,
44,down,Beth Hart,Tell Her You Belong To Me,43,32,37,,,,
45,down,Billy Cross,Black Trans Am,44,38,37,,,,
46,up,John Lee Hooker,Chill Out (Things Gonna Change),83,43,6,,,,
47,down,B.B. King & Eric Clapton,The Thrill Is Gone,45,40,37,,,,
48,down,Billy Cross,Don't Count Me Out,46,44,37,,,,
49,down,B.B. King & U2,When Love Comes to Town,47,37,37,,,,
50,down,Kira Small,Miss Celie's Blues,48,16,37,,,,
51,down,Joe Bonamassa,Dust Bowl,49,15,37,,,,
52,up,Eric Clapton,Wonderful Tonight,52,12,37,,,,
53,up,Joe Bonamassa,Slow Train,53,18,37,,,,
54,up,B.B. King & Eric Clapton,Key to the Highway,54,33,37,,,,
55,up,B.B. King & Eric Clapton,Help the Poor,55,39,37,,,,
56,up,Mike Andersen Band,More Of You,57,35,36,,,,
57,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,58,39,34,,,,
58,up,Mike Andersen,Is It All Gonna Be Okay?,59,44,35,,,,
59,up,Gary Moore,Moving On,60,47,34,,,,
60,up,Vaya Con Dios,Time Flies,62,41,32,,,,
61,up,Albert Collins,"Cold, Cold Feeling",63,57,33,,,,
62,-,Jonny Lang,Red Light,-,53,3,,,,
63,up,Albert Collins,Honey Hush! (Talking Woman Blues),64,26,31,,,,
64,up,Son House,Grinnin' In Your Face,65,62,28,,,,
65,up,Joe Bonamassa,Drive,68,16,26,,,,
66,up,Beth Hart,Might As Well Smile,69,65,25,,,,
67,up,Buddy Guy,"Damn Right, I've Got the Blues",80,28,24,,,,
68,up,Beth Hart,Mechanical Heart,81,61,20,,,,
69,up,Owen Campbell,Sunshine Road,100,68,18,,,,
70,-,Koko Taylor,I'm a Woman,-,69,17,,,,
71,-,Big Mama Thornton,Hound Dog,-,16,13,,,,
72,-,Jeff Healey,I'm Torn Down,-,61,11,,,,
73,up,Joe Bonamassa,Happier Times,73,42,22,,,,
74,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,38,12,,,,
75,-,Jimi Hendrix,Born Under a Bad Sign,-,72,9,,,,
76,down,Discobay Blues,Ilulissaniillaraanni,75,4,36,,,,
77,up,Beth Hart,Bad Woman Blues,99,31,3,,,,
78,down,Joe Bonamassa,Blues Deluxe,39,14,37,,,,
79,-,King Floyd,Groove Me,-,56,7,,,,
80,-,Tommy Castro,Soul Shake,-,8,18,,,,
81,down,Discobay Blues,Niaqulaartoq,36,4,36,,,,
82,-,Galt MacDermot,Coffee Cold,-,25,9,,,,
83,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,31,5,,,,
84,-,Buddy Guy,Skin Deep,-,84,1,,,,
85,down,Snooks Eaglin,No More Doggin',84,84,2,,,,
86,-,B.B. King & Jools Holland,Pauly's Birthday Boogie,-,86,1,,,,
87,down,Juzzie Smith,One-Man Band (Live),74,29,4,,,,
88,-,Eddie Kirkland,Pick Up the Pieces,-,82,1,,,,
89,-,Ted Hawkins,Bring It Home Daddy,-,89,1,,,,
90,-,B.B. King & Eric Clapton,Worried Life Blues,-,78,5,,,,
91,down,Discobay Blues,Udduunia,70,3,32,,,,
92,-,Thorbjørn Risager & The Black Tornado,Come on In,-,91,4,,,,
93,-,Owen Campbell,I'm On Fire,-,93,1,,,,
94,down,John Lee Hooker,The Healer (feat. Carlos Santana),89,35,3,,,,
95,-,Beth Hart,Let It Grow,-,95,1,,,,
96,-,Delbert McClinton,New York City,-,42,1,,,,
97,-,Kenny Wayne Shepherd,Lay It On Down,-,97,1,,,,
98,-,Peter Thorup,16 Tons,-,49,3,,,,
99,-,B.B. King & Eric Clapton,Ten Long Years,-,86,4,,,,
100,-,Denise Lasalle,"Shame, Shame, Shame",-,100,1,,,,
