Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,58,,,,
2,up,Etta James,At Last,4,1,58,,,,
3,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,58,,,,
4,down,米弟華特,Mannish Boy,3,1,58,,,,
5,up,Beth Hart,Good as It Gets (Live),7,3,54,,,,
6,up,Canned Heat,On the Road Again,16,3,58,,,,
7,down,B.B. King,The Thrill Is Gone,5,4,58,,,,
8,down,B.B. King & Eric Clapton,Riding With the King,6,4,58,,,,
9,up,Canned Heat,Goin' Up the Country,9,6,58,,,,
10,down,Otis Taylor,Ten Million Slaves,8,3,58,,,,
11,up,Gary Moore,Walking By Myself,18,7,58,,,,
12,down,Fats Domino,Blueberry Hill,10,8,58,,,,
13,down,Jack White,Fly Farm Blues,12,3,58,,,,
14,up,Etta James,A Sunday Kind of Love,15,9,58,,,,
15,down,The Rolling Stones,Just Your Fool,13,11,58,,,,
16,up,Gary Moore,Oh Pretty Woman,33,13,58,,,,
17,up,Discobay Blues,Inussuit,31,2,55,,,,
18,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),14,9,58,,,,
19,up,Etta James,I Just Want to Make Love to You,27,9,58,,,,
20,down,Solomon Burke,Don't Give Up On Me,17,14,20,,,,
21,up,Canned Heat,Let's Work Together,23,18,58,,,,
22,up,Joe Bonamassa,Sloe Gin,35,7,53,,,,
23,down,Gary Moore,Midnight Blues,19,15,58,,,,
24,down,Joe Bonamassa,The Ballad of John Henry,20,16,58,,,,
25,down,Hodja,Devil On My Back,21,6,58,,,,
26,down,Jonny Lang,Lie to Me,22,17,54,,,,
27,down,Joe Bonamassa,Stop!,25,19,58,,,,
28,down,Eric Clapton,Wonderful Tonight (Live Version),26,17,46,,,,
29,down,Gary Moore,Still Got the Blues (For You),28,24,58,,,,
30,down,Bobby Bland,Ain't No Love In the Heart of the City,29,19,26,,,,
31,down,Discobay Blues,Seqernup Tungaanut Aallarpugut,30,3,52,,,,
32,up,B.B. King & Eric Clapton,Hold On! I'm Comin',32,15,58,,,,
33,up,Etta James,I'd Rather Go Blind,60,12,58,,,,
34,up,Dorothy Moore,Misty Blue,34,9,56,,,,
35,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),36,26,18,,,,
36,up,B.B. King & Eric Clapton,Come Rain or Come Shine,78,23,58,,,,
37,down,Mike Andersen Band,Over You,11,8,57,,,,
38,up,B.B. King & Eric Clapton,Three O'Clock Blues,38,13,56,,,,
39,up,Howlin' Wolf,Smokestack Lightnin',39,30,54,,,,
40,up,Joe Bonamassa,Driving Towards the Daylight,47,25,58,,,,
