Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,211,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,216,,,,
3,up,Discobay Blues,Inussuit,3,2,209,,,,
4,up,米弟華特,Mannish Boy,4,1,209,,,,
5,up,Discobay Blues,Seqernup Tungaanut Aallarpugut,5,3,201,,,,
6,up,Discobay Blues,Niaqulaartoq,7,4,204,,,,
7,down,Jack White,Fly Farm Blues,6,3,216,,,,
8,up,Canned Heat,On the Road Again,8,3,212,,,,
9,up,Joe Bonamassa,Sloe Gin,11,7,208,,,,
10,down,Hodja,Devil On My Back,9,6,215,,,,
11,up,Canned Heat,Goin' Up the Country,22,6,212,,,,
12,up,Dorothy Moore,Misty Blue,12,9,211,,,,
13,up,Vaya Con Dios,Heading for a Fall,13,11,214,,,,
14,up,Etta James,At Last,29,1,213,,,,
15,up,Beth Hart & Joe Bonamassa,Nutbush City Limits,15,12,213,,,,
16,up,Discobay Blues,Aliikkutannguit,20,16,65,,,,
17,down,Joe Bonamassa,Blues Deluxe,16,14,214,,,,
18,down,Joe Bonamassa,Dust Bowl,17,15,213,,,,
19,down,Gary Moore,Walking By Myself,14,7,179,,,,
20,down,Kira Small,Miss Celie's Blues,18,16,206,,,,
21,down,Joe Bonamassa,Drive,19,16,122,,,,
22,down,Discobay Blues,Pilluarnersaavunga,10,9,69,,,,
23,-,Lei Ting,你会爱我到什么时候,-,23,1,,,,
24,-,Memphis Minnie,In My Girlish Days,-,24,1,,,,
25,-,"Christmas 2020, Instrumental Christmas & Blues Christmas",Snowman,-,25,1,,,,
26,-,"Christmas 2020, Blues Christmas & Instrumental Christmas",Holiday Xmas,-,26,1,,,,
27,-,Keb' Mo',The Itch,-,27,7,,,,
28,-,Discobay Blues,Ilulissaniillaraanni,-,4,203,,,,
29,-,Discobay Blues,Tamatta Akuusa,-,7,99,,,,
30,-,Discobay Blues,Ajunngilarmi Taamaaqili,-,10,62,,,,
31,-,Discobay Blues,Periariarit,-,13,36,,,,
32,-,Discobay Blues,Hotdog Blues,-,14,28,,,,
33,-,Discobay Blues,Kinaassutsivit Naluaatit,-,13,31,,,,
34,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,34,8,,,,
35,-,Discobay Blues,Eqqissineq,-,19,25,,,,
36,-,Discobay Blues,Blue Jeans,-,20,23,,,,
37,down,Joe Bonamassa,Slow Train,21,18,146,,,,
38,-,B.B. King,The Thrill Is Gone,-,4,174,,,,
39,-,B.B. King,Baby I Love You (feat. Bonnie Raitt),-,39,3,,,,
40,-,Charles Brown,Bringing in a Brand New Year,-,40,1,,,,
