Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,63,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,63,,,,
3,up,Etta James,At Last,4,1,63,,,,
4,down,米弟華特,Mannish Boy,3,1,63,,,,
5,up,Canned Heat,On the Road Again,5,3,63,,,,
6,up,B.B. King,The Thrill Is Gone,6,4,63,,,,
7,up,Otis Taylor,Ten Million Slaves,8,3,63,,,,
8,up,Canned Heat,Goin' Up the Country,9,6,63,,,,
9,up,Gary Moore,Walking By Myself,11,7,63,,,,
10,up,Fats Domino,Blueberry Hill,12,8,63,,,,
11,down,B.B. King & Eric Clapton,Riding With the King,7,4,63,,,,
12,up,Mike Andersen Band,Over You,14,8,62,,,,
13,up,Jack White,Fly Farm Blues,15,3,63,,,,
14,up,Beth Hart,Good as It Gets (Live),21,3,59,,,,
15,up,The Rolling Stones,Just Your Fool,16,11,63,,,,
16,up,Gary Moore,Oh Pretty Woman,17,13,63,,,,
17,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,9,63,,,,
18,up,Discobay Blues,Inussuit,20,2,59,,,,
19,up,Bobby Bland,Ain't No Love In the Heart of the City,19,19,31,,,,
20,up,Etta James,A Sunday Kind of Love,23,9,63,,,,
21,up,Solomon Burke,Don't Give Up On Me,22,14,25,,,,
22,up,Joe Bonamassa,Sloe Gin,24,7,58,,,,
23,up,Gary Moore,Midnight Blues,25,15,63,,,,
24,up,Joe Bonamassa,The Ballad of John Henry,26,16,63,,,,
25,up,Hodja,Devil On My Back,27,6,63,,,,
26,up,Etta James,I Just Want to Make Love to You,37,9,63,,,,
27,up,Jonny Lang,Lie to Me,30,17,59,,,,
28,up,Canned Heat,Let's Work Together,31,18,63,,,,
29,up,Eric Clapton,Wonderful Tonight (Live Version),34,17,51,,,,
30,up,Joe Bonamassa,Stop!,33,19,63,,,,
31,up,Gary Moore,Still Got the Blues (For You),36,24,63,,,,
32,up,Dorothy Moore,Misty Blue,38,9,61,,,,
33,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),40,26,23,,,,
34,up,B.B. King & Eric Clapton,Come Rain or Come Shine,41,23,63,,,,
35,-,X-Choir,Hold on Just a Little While Longer,-,35,1,,,,
36,up,Vaya Con Dios,Heading for a Fall,42,11,62,,,,
37,up,B.B. King & Eric Clapton,Three O'Clock Blues,43,13,61,,,,
38,up,Joe Bonamassa,Driving Towards the Daylight,45,25,63,,,,
39,down,John Lee Hooker,The Healer (feat. Carlos Santana),10,9,22,,,,
40,up,Joe Bonamassa,Feelin Good,47,34,63,,,,
41,up,Beth Hart & Joe Bonamassa,Nutbush City Limits,48,12,61,,,,
42,up,Joe Bonamassa,Blues Deluxe,49,14,62,,,,
43,up,Walter Trout,Girl from the North Country,50,36,60,,,,
44,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),13,13,22,,,,
45,up,Discobay Blues,Ilulissaniillaraanni,51,4,62,,,,
46,up,Beth Hart,Tell Her You Belong To Me,52,32,63,,,,
47,down,Howlin' Wolf,Smokestack Lightnin',46,30,59,,,,
48,up,Billy Cross,Black Trans Am,53,38,63,,,,
49,down,Etta James,I'd Rather Go Blind,35,12,63,,,,
50,up,B.B. King & Eric Clapton,The Thrill Is Gone,54,40,63,,,,
51,up,Jonny Lang,Breakin' Me,55,46,37,,,,
52,up,Solomon Burke,None of Us Are Free,56,36,25,,,,
53,up,Billy Cross,Don't Count Me Out,57,44,63,,,,
54,up,B.B. King & U2,When Love Comes to Town,58,37,63,,,,
55,up,Joe Bonamassa,Dust Bowl,59,15,63,,,,
56,up,Kira Small,Miss Celie's Blues,60,16,63,,,,
57,up,Joe Bonamassa,Slow Train,67,18,63,,,,
58,up,B.B. King & Eric Clapton,Help the Poor,68,39,63,,,,
59,-,Discobay Blues,Udduunia,-,3,46,,,,
60,down,The Rolling Stones,Hate to See You Go,28,20,30,,,,
61,up,B.B. King & Eric Clapton,Key to the Highway,69,33,63,,,,
62,down,B.B. King & Eric Clapton,Hold On! I'm Comin',32,15,63,,,,
63,down,Discobay Blues,Seqernup Tungaanut Aallarpugut,29,3,57,,,,
64,up,オマー,There's Nothing Like This (Remix),70,44,17,,,,
65,up,Mike Andersen Band,More Of You,73,35,62,,,,
66,down,Discobay Blues,Niaqulaartoq,39,4,60,,,,
67,-,Frankie Moreno,Shattered Eyes,-,67,1,,,,
68,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],44,30,22,,,,
69,-,Don Johnson,Funky,-,69,1,,,,
70,-,The Beach Boys,Don't Worry Baby,-,70,1,,,,
71,up,Big Mama Thornton,Hound Dog,83,16,22,,,,
72,up,Albert Collins,"Cold, Cold Feeling",82,57,54,,,,
73,-,Mike Andersen,Is It All Gonna Be Okay?,-,44,60,,,,
74,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,39,59,,,,
75,-,Gary Moore,Moving On,-,47,58,,,,
76,-,Vaya Con Dios,Time Flies,-,41,55,,,,
77,down,Joe Bonamassa,Different Shades of Blue,61,38,12,,,,
78,-,Unknown,Oh Freedom!,-,76,2,,,,
79,-,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),-,70,2,,,,
80,down,Eric Clapton,Wonderful Tonight,65,12,63,,,,
81,-,Glenn Kaiser & Darrell Mansfield,Witness Cloud,-,81,1,,,,
82,down,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),66,58,22,,,,
83,-,Discobay Blues,Tamatta Akuusa,-,7,4,,,,
84,-,Albert Collins,Honey Hush! (Talking Woman Blues),-,26,51,,,,
85,down,Etta James,Something's Got a Hold on Me,80,37,10,,,,
86,-,Denise LaSalle,My Tu-Tu,-,67,1,,,,
87,-,Walter Trout,Marie's Mood,-,87,1,,,,
88,-,Rod Piazza,Sugar,-,46,1,,,,
89,-,Walter Trout,Blues for My Baby,-,89,1,,,,
90,-,Unknown,Old Time Religion,-,90,1,,,,
91,-,Daniel Lindstrøm,I Need,-,91,1,,,,
92,-,Darren Deicide,The Year the Music Dies,-,92,1,,,,
93,-,Matt Schofield,Where Do I Have to Stand,-,93,1,,,,
94,down,Albert Cummings,I Feel Good,64,64,2,,,,
95,-,Unknown,Ain't Got Time to Die,-,95,1,,,,
96,-,Eric Clapton,Stand and Deliver,-,18,2,,,,
97,-,Walter Trout,Lonely,-,97,1,,,,
98,-,Tinsley Ellis,Kiss of Death,-,85,1,,,,
99,-,Duke Robillard,Don't Get Me Shook Up,-,99,1,,,,
100,-,Joe Bonamassa,Drive,-,16,46,,,,
