Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,127,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,127,,,,
3,up,米弟華特,Mannish Boy,18,1,127,,,,
4,down,Etta James,At Last,3,1,127,,,,
5,down,Canned Heat,On the Road Again,4,3,127,,,,
6,down,B.B. King,The Thrill Is Gone,5,4,127,,,,
7,down,B.B. King & Eric Clapton,Riding With the King,6,4,127,,,,
8,down,Otis Taylor,Ten Million Slaves,7,3,123,,,,
9,down,Canned Heat,Goin' Up the Country,8,6,127,,,,
10,down,Gary Moore,Walking By Myself,9,7,127,,,,
11,up,Discobay Blues,Inussuit,11,2,120,,,,
12,down,John Mayer Trio,I Got a Woman (Live),10,5,49,,,,
13,down,Fats Domino,Blueberry Hill,12,8,127,,,,
14,up,Mike Andersen Band,Over You,28,8,82,,,,
15,down,Jack White,Fly Farm Blues,13,3,127,,,,
16,down,The Rolling Stones,Just Your Fool,15,11,127,,,,
17,down,Gary Moore,Oh Pretty Woman,16,13,127,,,,
18,up,Etta James,A Sunday Kind of Love,24,9,127,,,,
19,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,9,127,,,,
20,up,Solomon Burke,Don't Give Up On Me,21,14,89,,,,
21,down,John Mayer Trio,Who Did You Think I Was (Live),20,9,47,,,,
22,down,Mike Andersen,Who's Cheating Who,14,14,42,,,,
23,up,Jonny Lang,Lie to Me,23,17,123,,,,
24,down,Gary Moore,Midnight Blues,22,15,127,,,,
25,up,Joe Bonamassa,Sloe Gin,25,7,119,,,,
26,up,John Mayer Trio,Another Kind of Green (Live),26,12,49,,,,
27,up,Joe Bonamassa,The Ballad of John Henry,27,16,127,,,,
28,up,Hodja,Devil On My Back,29,6,126,,,,
29,up,Canned Heat,Let's Work Together,30,18,127,,,,
30,up,John Mayer Trio,Good Love Is On the Way (Live),32,15,49,,,,
31,up,Joe Bonamassa,Stop!,33,19,127,,,,
32,up,Eric Clapton,Wonderful Tonight (Live Version),34,17,115,,,,
33,up,Gary Moore,Still Got the Blues (For You),36,24,127,,,,
34,up,Etta James,I Just Want to Make Love to You,35,9,127,,,,
35,up,Etta James,I'd Rather Go Blind,41,12,127,,,,
36,up,Discobay Blues,Niaqulaartoq,65,4,121,,,,
37,up,Bobby Bland,Ain't No Love In the Heart of the City,37,19,95,,,,
38,up,John Mayer Trio,Try (Live),38,18,49,,,,
39,up,B.B. King & Eric Clapton,Hold On! I'm Comin',39,15,127,,,,
40,up,Dorothy Moore,Misty Blue,40,9,124,,,,
41,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),43,26,87,,,,
42,up,John Mayer Trio,Wait Until Tomorrow (Live),44,25,49,,,,
43,up,B.B. King & Eric Clapton,Come Rain or Come Shine,45,23,127,,,,
44,up,Discobay Blues,Ilulissaniillaraanni,68,4,123,,,,
45,up,Vaya Con Dios,Heading for a Fall,46,11,126,,,,
46,up,B.B. King & Eric Clapton,Three O'Clock Blues,48,13,125,,,,
47,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],49,30,74,,,,
48,up,Joe Bonamassa,Driving Towards the Daylight,50,25,127,,,,
49,up,Howlin' Wolf,Smokestack Lightnin',51,30,123,,,,
50,up,Beth Hart & Joe Bonamassa,Nutbush City Limits,52,12,124,,,,
51,up,Joe Bonamassa,Feelin Good,53,34,127,,,,
52,-,Mickey Hawks,Gonna Dance Tonight,-,52,1,,,,
53,-,Mike Andersen,I Can Dance,-,53,1,,,,
54,-,Mike Goudreau & The Boppin' Blues Band,Never Been Good at Goodbyes,-,54,1,,,,
55,up,Joe Bonamassa,Blues Deluxe,55,14,126,,,,
56,up,Beth Hart,Tell Her You Belong To Me,56,32,122,,,,
57,up,Billy Cross,Black Trans Am,57,38,127,,,,
58,up,B.B. King & Eric Clapton,The Thrill Is Gone,58,40,127,,,,
59,up,Jonny Lang,Breakin' Me,59,46,101,,,,
60,up,Discobay Blues,Ajunngilarmi Taamaaqili,62,10,8,,,,
61,down,Solomon Burke,None of Us Are Free,60,36,89,,,,
62,down,B.B. King & U2,When Love Comes to Town,61,37,127,,,,
63,down,Discobay Blues,Seqernup Tungaanut Aallarpugut,31,3,117,,,,
64,-,Billy Cross,Don't Count Me Out,-,44,126,,,,
65,down,Chuck Berry,Route 66,19,19,4,,,,
66,up,Joe Bonamassa,Dust Bowl,66,15,127,,,,
67,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,33,7,,,,
68,down,Kira Small,Miss Celie's Blues,67,16,125,,,,
69,-,Discobay Blues,Pilluarnersaavunga,-,9,5,,,,
70,-,King George,Keep On Rollin,-,70,1,,,,
71,-,Delbert McClinton,"One Scotch, One Bourbon, One Beer",-,71,1,,,,
72,down,Refer's Bluesband,Rock Mig,54,54,2,,,,
73,-,Big Joe Turner,Shake Rattle and Roll,-,68,4,,,,
74,-,Brittany Howard,Stay High,-,28,13,,,,
75,-,Eric Clapton,I'm Tore Down,-,70,2,,,,
76,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,31,7,,,,
77,-,Discobay Blues,Eqqissilaaritsi,-,26,6,,,,
78,-,Tim Timebomb,She's Drunk All the Time,-,78,3,,,,
79,-,Rob Rio,Baby Let Me Bang Your Box,-,79,2,,,,
80,-,Dana Gillespie,Wasn't That Good,-,17,1,,,,
81,-,Discobay Blues,Kinaallutit Takussagit,-,81,1,,,,
