Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,66,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,66,,,,
3,up,Etta James,At Last,3,1,66,,,,
4,up,米弟華特,Mannish Boy,4,1,66,,,,
5,up,Canned Heat,On the Road Again,5,3,66,,,,
6,up,B.B. King,The Thrill Is Gone,6,4,66,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,4,66,,,,
8,up,Canned Heat,Goin' Up the Country,9,6,66,,,,
9,up,Gary Moore,Walking By Myself,10,7,66,,,,
10,up,Fats Domino,Blueberry Hill,11,8,66,,,,
11,up,Mike Andersen Band,Over You,12,8,65,,,,
12,up,Jack White,Fly Farm Blues,13,3,66,,,,
13,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,9,66,,,,
14,up,The Rolling Stones,Just Your Fool,15,11,66,,,,
15,-,Beth Hart,Good as It Gets (Live),-,3,60,,,,
16,up,Gary Moore,Oh Pretty Woman,16,13,66,,,,
17,up,Discobay Blues,Inussuit,19,2,62,,,,
18,up,Solomon Burke,Don't Give Up On Me,20,14,28,,,,
19,down,Etta James,A Sunday Kind of Love,14,9,66,,,,
20,up,Joe Bonamassa,Sloe Gin,21,7,61,,,,
21,up,Joe Bonamassa,The Ballad of John Henry,22,16,66,,,,
22,up,Hodja,Devil On My Back,23,6,66,,,,
23,up,Jonny Lang,Lie to Me,25,17,62,,,,
24,up,Discobay Blues,Seqernup Tungaanut Aallarpugut,32,3,60,,,,
25,up,Canned Heat,Let's Work Together,27,18,66,,,,
26,up,Joe Bonamassa,Stop!,29,19,66,,,,
27,down,Eric Clapton,Wonderful Tonight (Live Version),26,17,54,,,,
28,up,Etta James,I Just Want to Make Love to You,28,9,66,,,,
29,down,Bobby Bland,Ain't No Love In the Heart of the City,24,19,34,,,,
30,up,Gary Moore,Still Got the Blues (For You),30,24,66,,,,
31,up,B.B. King & Eric Clapton,Hold On! I'm Comin',33,15,66,,,,
32,up,Dorothy Moore,Misty Blue,34,9,64,,,,
33,down,Etta James,I'd Rather Go Blind,31,12,66,,,,
34,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),35,26,26,,,,
35,up,B.B. King & Eric Clapton,Come Rain or Come Shine,37,23,66,,,,
36,up,Vaya Con Dios,Heading for a Fall,38,11,65,,,,
37,up,B.B. King & Eric Clapton,Three O'Clock Blues,40,13,64,,,,
38,up,Joe Bonamassa,Driving Towards the Daylight,42,25,66,,,,
39,up,Howlin' Wolf,Smokestack Lightnin',43,30,62,,,,
40,down,Otis Taylor,Ten Million Slaves,8,3,66,,,,
41,up,Joe Bonamassa,Feelin Good,44,34,66,,,,
42,up,Beth Hart & Joe Bonamassa,Nutbush City Limits,45,12,64,,,,
43,-,Magic Slim,I'm Good,-,43,1,,,,
44,up,Discobay Blues,Niaqulaartoq,46,4,63,,,,
45,up,Joe Bonamassa,Blues Deluxe,47,14,65,,,,
46,up,Discobay Blues,Ilulissaniillaraanni,48,4,65,,,,
47,up,Beth Hart,Tell Her You Belong To Me,49,32,66,,,,
48,up,Billy Cross,Black Trans Am,50,38,66,,,,
49,-,Robert Cray,(Won't Be) Coming Home,-,48,3,,,,
50,up,B.B. King & Eric Clapton,The Thrill Is Gone,51,40,66,,,,
51,down,Gary Moore,Midnight Blues,17,15,66,,,,
52,up,Jonny Lang,Breakin' Me,52,46,40,,,,
53,up,Solomon Burke,None of Us Are Free,53,36,28,,,,
54,up,Billy Cross,Don't Count Me Out,54,44,66,,,,
55,up,B.B. King & U2,When Love Comes to Town,55,37,66,,,,
56,up,Joe Bonamassa,Dust Bowl,56,15,66,,,,
57,up,Kira Small,Miss Celie's Blues,57,16,66,,,,
58,down,Walter Trout,Girl from the North Country,39,36,63,,,,
59,-,Magic Slim & The Teardrops,I'm a Bluesman,-,32,4,,,,
60,down,Joe Bonamassa,Slow Train,58,18,66,,,,
61,down,B.B. King & Eric Clapton,Help the Poor,59,39,66,,,,
62,down,B.B. King & Eric Clapton,Key to the Highway,60,33,66,,,,
63,down,Mike Andersen Band,More Of You,62,35,65,,,,
64,down,Discobay Blues,Udduunia,36,3,49,,,,
65,-,Robert Cray,Right Next Door (Because of Me),-,65,4,,,,
66,down,オマー,There's Nothing Like This (Remix),61,44,20,,,,
67,down,Albert Collins,"Cold, Cold Feeling",63,57,57,,,,
68,down,Mike Andersen,Is It All Gonna Be Okay?,64,44,63,,,,
69,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,65,39,62,,,,
70,down,Gary Moore,Moving On,66,47,61,,,,
71,-,Kirk Fletcher,Bad Boy,-,71,2,,,,
72,-,Discobay Blues,Periariarit,-,13,2,,,,
73,down,Vaya Con Dios,Time Flies,67,41,58,,,,
74,up,Jimi Hendrix,Red House,93,54,6,,,,
75,down,Discobay Blues,Tamatta Akuusa,68,7,7,,,,
76,-,Rob Rio,Swingtrain,-,34,4,,,,
77,-,Muddy Waters,Baby Please Don't Go (Live),-,76,2,,,,
78,-,Robert Cray,Times Makes Two,-,63,2,,,,
79,-,The Mannish Boys,Mary Jane,-,79,2,,,,
80,-,Buddy Guy & Junior Wells,A Man of Many Words,-,80,1,,,,
81,down,Albert Collins,Honey Hush! (Talking Woman Blues),69,26,54,,,,
82,down,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,41,38,20,,,,
83,-,Bernard Allison,So Devine,-,83,1,,,,
84,up,Muddy Waters,I'm Your Hoochie Coochie Man,92,33,4,,,,
85,-,Luther Allison,Key to the Highway,-,85,1,,,,
86,-,Playing for Change,Walking Blues (feat. Keb' Mo'),-,29,3,,,,
87,-,Tab Benoit,Nothing Takes the Place of You,-,87,1,,,,
88,-,Eric Clapton & Andy Fairweather Low,Wonderful Tonight (Live),-,81,2,,,,
89,-,Buddy Guy & Junior Wells,Come On In This House / Have Mercy Baby,-,89,1,,,,
90,-,Bobby Rush,Funk O' De Funk,-,90,1,,,,
91,-,Peter Frampton,While My Guitar Gently Weeps (with Eric Clapton) [Live],-,91,1,,,,
92,-,Jimmie Vaughan,"Baby, Please Come Home (with Bonnie Raitt) [Live]",-,92,1,,,,
93,-,Citizen Cope,Son's Gonna Rise (with Gary Clark Jr.),-,93,1,,,,
94,-,Magic Slim & The Teardrops,Before You Accuse Me,-,94,1,,,,
95,-,Luther Allison,Soul Fixin' Man,-,95,1,,,,
96,-,Eric Clapton & Andy Fairweather Low,Lay Down Sally (Live),-,96,1,,,,
97,-,Tab Benoit,Next to Me,-,97,1,,,,
98,-,The Robert Cray Band,I Was Warned,-,98,1,,,,
99,-,Alice Phoebe Lou,Fynbos,-,99,1,,,,
100,-,Sonny Boy Williamson II,Help Me (Mono),-,88,1,,,,
