Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,107,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,107,,,,
3,up,米弟華特,Mannish Boy,3,1,107,,,,
4,up,Etta James,At Last,4,1,107,,,,
5,up,Canned Heat,On the Road Again,6,3,107,,,,
6,down,B.B. King,The Thrill Is Gone,5,4,107,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,8,4,107,,,,
8,down,Otis Taylor,Ten Million Slaves,7,3,103,,,,
9,up,Beth Hart,Good as It Gets (Live),48,3,97,,,,
10,down,Canned Heat,Goin' Up the Country,9,6,107,,,,
11,down,John Lee Hooker,The Healer (feat. Carlos Santana),10,9,47,,,,
12,up,Keb' Mo',Good Strong Woman (feat. Darius Rucker),68,12,2,,,,
13,down,Gary Moore,Walking By Myself,11,7,107,,,,
14,down,John Mayer Trio,I Got a Woman (Live),12,5,29,,,,
15,down,Fats Domino,Blueberry Hill,13,8,107,,,,
16,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),15,13,47,,,,
17,down,Jack White,Fly Farm Blues,16,3,107,,,,
18,down,The Rolling Stones,Just Your Fool,17,11,107,,,,
19,down,Discobay Blues,Inussuit,14,2,101,,,,
20,down,Gary Moore,Oh Pretty Woman,18,13,107,,,,
21,up,Gary Moore,Midnight Blues,21,15,107,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,9,107,,,,
23,down,John Mayer Trio,Who Did You Think I Was (Live),19,9,29,,,,
24,down,Solomon Burke,Don't Give Up On Me,20,14,69,,,,
25,down,Joe Bonamassa,Sloe Gin,22,7,99,,,,
26,down,John Mayer Trio,Another Kind of Green (Live),23,12,29,,,,
27,down,Hodja,Devil On My Back,24,6,107,,,,
28,up,Discobay Blues,Seqernup Tungaanut Aallarpugut,29,3,99,,,,
29,down,Jonny Lang,Lie to Me,25,17,103,,,,
30,up,Joe Bonamassa,The Ballad of John Henry,31,16,107,,,,
31,down,Canned Heat,Let's Work Together,27,18,107,,,,
32,up,Etta James,I'd Rather Go Blind,43,12,107,,,,
33,down,John Mayer Trio,Good Love Is On the Way (Live),28,15,29,,,,
34,up,Dorothy Moore,Misty Blue,40,9,105,,,,
35,down,Eric Clapton,Wonderful Tonight (Live Version),30,17,95,,,,
36,up,Etta James,A Sunday Kind of Love,36,9,107,,,,
37,up,Etta James,I Just Want to Make Love to You,39,9,107,,,,
38,down,Gary Moore,Still Got the Blues (For You),32,24,107,,,,
39,up,Joe Bonamassa,Stop!,41,19,107,,,,
40,down,Bobby Bland,Ain't No Love In the Heart of the City,34,19,75,,,,
41,down,Mike Andersen,Who's Cheating Who,33,14,22,,,,
42,down,John Mayer Trio,Try (Live),35,18,29,,,,
43,up,Joe Bonamassa,Blues Deluxe,56,14,106,,,,
44,down,B.B. King & Eric Clapton,Hold On! I'm Comin',38,15,107,,,,
45,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),42,26,67,,,,
46,down,John Mayer Trio,Wait Until Tomorrow (Live),44,25,29,,,,
47,down,B.B. King & Eric Clapton,Come Rain or Come Shine,46,23,107,,,,
48,down,Vaya Con Dios,Heading for a Fall,47,11,106,,,,
49,down,Discobay Blues,Niaqulaartoq,37,4,101,,,,
50,down,B.B. King & Eric Clapton,Three O'Clock Blues,49,13,105,,,,
51,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],50,30,54,,,,
52,down,Joe Bonamassa,Driving Towards the Daylight,51,25,107,,,,
53,down,Howlin' Wolf,Smokestack Lightnin',52,30,103,,,,
54,down,Beth Hart & Joe Bonamassa,Nutbush City Limits,53,12,104,,,,
55,down,Discobay Blues,Ilulissaniillaraanni,54,4,104,,,,
56,down,Walter Trout,Girl from the North Country,55,36,103,,,,
57,up,Joe Bonamassa,Feelin Good,58,34,107,,,,
58,down,Beth Hart,Tell Her You Belong To Me,57,32,105,,,,
59,up,Billy Cross,Black Trans Am,59,38,107,,,,
60,up,B.B. King & Eric Clapton,The Thrill Is Gone,60,40,107,,,,
61,up,Jonny Lang,Breakin' Me,61,46,81,,,,
62,up,Solomon Burke,None of Us Are Free,64,36,69,,,,
63,up,B.B. King & U2,When Love Comes to Town,65,37,107,,,,
64,-,Robben Ford,Moonchild Blues,-,64,1,,,,
65,up,Billy Cross,Don't Count Me Out,66,44,107,,,,
66,-,Koko Taylor,I'd Rather Go Blind,-,56,4,,,,
67,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,33,5,,,,
68,-,Lucky Peterson,Spankin' Leroy,-,68,1,,,,
69,-,Jumpin' Jacks,Når Lygterne Tændes,-,69,1,,,,
70,-,Boz Scaggs,Sick and Tired,-,33,3,,,,
71,-,Joe Louis Walker,Black Widow Spider,-,71,1,,,,
72,-,Gov't Mule,Wake Up Dead,-,72,1,,,,
73,-,Gov't Mule,Blues Before Sunrise,-,73,1,,,,
74,down,Gentry Jones & Mr. Sam,Roll It Roll It,45,45,2,,,,
75,-,Rob Rio,Come On,-,75,1,,,,
76,down,Joe Bonamassa,Dust Bowl,70,15,107,,,,
77,down,Eric Clapton,Layla (Live),62,62,2,,,,
78,down,Eric Clapton,After Midnight (Live),67,67,2,,,,
79,-,"Mattie Gardner, Ida Mae Towns & Jessie Lee Pratcher",Green Sally Up (Remastered),-,71,3,,,,
80,down,Juzzie Smith,One-Man Band (Live),77,29,8,,,,
81,-,Eric Clapton,Sweet Home Chicago,-,71,2,,,,
82,-,Discobay Blues,25 Øre,-,22,6,,,,
83,down,Kira Small,Miss Celie's Blues,71,16,107,,,,
