Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,49,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,49,,,,
3,up,米弟華特,Mannish Boy,3,1,49,,,,
4,up,Canned Heat,On the Road Again,5,3,49,,,,
5,down,Etta James,At Last,4,1,49,,,,
6,up,B.B. King,The Thrill Is Gone,6,4,49,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,4,49,,,,
8,up,Otis Taylor,Ten Million Slaves,8,3,49,,,,
9,up,Canned Heat,Goin' Up the Country,9,6,49,,,,
10,up,John Lee Hooker,The Healer (feat. Carlos Santana),10,9,9,,,,
11,up,Gary Moore,Walking By Myself,11,7,49,,,,
12,up,Fats Domino,Blueberry Hill,13,8,49,,,,
13,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),15,13,9,,,,
14,up,Mike Andersen Band,Over You,16,8,48,,,,
15,down,Jack White,Fly Farm Blues,14,3,49,,,,
16,up,The Rolling Stones,Just Your Fool,17,11,49,,,,
17,up,Gary Moore,Oh Pretty Woman,18,13,49,,,,
18,-,Roy Brown,Slow Down Little Eva,-,18,1,,,,
19,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,9,49,,,,
20,up,Solomon Burke,Don't Give Up On Me,20,14,11,,,,
21,-,Discobay Blues,Inussuit,-,2,46,,,,
22,-,Aline Lahoud,Quand tout s'enfuit,-,22,1,,,,
23,down,Gary Moore,Midnight Blues,22,15,49,,,,
24,-,Memphis Slim,Good Blues Bad,-,24,1,,,,
25,down,Joe Bonamassa,Sloe Gin,23,7,47,,,,
26,down,Joe Bonamassa,The Ballad of John Henry,24,16,49,,,,
27,down,Hodja,Devil On My Back,25,6,49,,,,
28,down,The Rolling Stones,Hate to See You Go,26,20,22,,,,
29,down,Jonny Lang,Lie to Me,27,17,45,,,,
30,down,Canned Heat,Let's Work Together,29,18,49,,,,
31,down,Joe Bonamassa,Stop!,30,19,49,,,,
32,-,Bo Diddley,Bad Side of the Moon,-,32,1,,,,
33,down,Eric Clapton,Wonderful Tonight (Live Version),31,17,37,,,,
34,down,Gary Moore,Still Got the Blues (For You),32,24,49,,,,
35,down,Bobby Bland,Ain't No Love In the Heart of the City,33,19,17,,,,
36,down,Etta James,I Just Want to Make Love to You,35,9,49,,,,
37,down,B.B. King & Eric Clapton,Hold On! I'm Comin',36,15,49,,,,
38,down,Etta James,I'd Rather Go Blind,21,12,49,,,,
39,down,Dorothy Moore,Misty Blue,37,9,47,,,,
40,down,Etta James,A Sunday Kind of Love,38,9,49,,,,
41,up,Joe Bonamassa,Dust Bowl,64,15,49,,,,
42,up,Discobay Blues,Niaqulaartoq,49,4,47,,,,
43,-,Memphis Slim,Bootleggin',-,43,1,,,,
44,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),39,26,9,,,,
45,down,B.B. King & Eric Clapton,Come Rain or Come Shine,40,23,49,,,,
46,down,Vaya Con Dios,Heading for a Fall,41,11,49,,,,
47,-,Memphis Slim,Going Back to Tenessee,-,47,1,,,,
48,down,Derek & The Dominos,Layla (40th Anniversary Version),43,27,49,,,,
49,up,Solomon Burke,None of Us Are Free,53,36,11,,,,
50,down,B.B. King & Eric Clapton,Three O'Clock Blues,45,13,48,,,,
51,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],47,30,9,,,,
52,down,Joe Bonamassa,Driving Towards the Daylight,50,25,49,,,,
53,-,Joe Bonamassa,Drive,-,16,35,,,,
54,down,Howlin' Wolf,Smokestack Lightnin',51,30,45,,,,
55,down,Joe Bonamassa,Feelin Good,52,34,49,,,,
56,down,Beth Hart & Joe Bonamassa,Nutbush City Limits,54,12,47,,,,
57,down,Joe Bonamassa,Blues Deluxe,55,14,48,,,,
58,down,Walter Trout,Girl from the North Country,56,36,46,,,,
59,down,Discobay Blues,Ilulissaniillaraanni,46,4,48,,,,
60,down,Beth Hart,Tell Her You Belong To Me,57,32,49,,,,
61,down,Billy Cross,Black Trans Am,58,38,49,,,,
62,down,B.B. King & Eric Clapton,The Thrill Is Gone,59,40,49,,,,
63,down,Jonny Lang,Breakin' Me,60,46,23,,,,
64,down,Billy Cross,Don't Count Me Out,61,44,49,,,,
65,down,B.B. King & U2,When Love Comes to Town,62,37,49,,,,
66,down,Kira Small,Miss Celie's Blues,63,16,49,,,,
67,down,Eric Clapton,Wonderful Tonight,65,12,49,,,,
68,down,Beth Hart,Good as It Gets (Live),12,3,45,,,,
69,down,Frankie Moreno,One More Night,44,44,2,,,,
70,up,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),72,58,9,,,,
71,up,Joe Bonamassa,Slow Train,73,18,49,,,,
72,up,B.B. King & Eric Clapton,Key to the Highway,84,33,49,,,,
73,up,B.B. King & Eric Clapton,Help the Poor,95,39,49,,,,
74,-,Little Walter,Off the Wall,-,74,1,,,,
75,up,Mike Andersen Band,More Of You,97,35,48,,,,
76,up,The Rolling Stones,Ride 'Em On Down,98,57,19,,,,
77,-,Gavin Povey & The Fabulous Oke-She-Moke-She-Pops,Etta James,-,77,1,,,,
78,-,Poet Bones,Day or Night,-,78,1,,,,
79,-,Blues Hangvoer,Slow Blues and Whiskey,-,79,1,,,,
80,-,Joe Bonamassa,How Deep This River Runs (Live),-,80,1,,,,
81,-,Joe Bonamassa,Drive (Live),-,81,1,,,,
82,up,Gary Moore,Driftin',85,82,2,,,,
83,up,Blind Lemon Jefferson,Got the Blues,86,83,2,,,,
84,up,Gary Moore,Looking for Somebody,87,84,2,,,,
85,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,99,39,46,,,,
86,up,Mike Andersen,Is It All Gonna Be Okay?,100,44,47,,,,
87,-,Gary Moore,Moving On,-,47,45,,,,
88,-,Mike Andersen,There She Was,-,18,3,,,,
89,-,Mike Andersen,One Million Miles,-,34,2,,,,
90,-,Mike Andersen,Desert Trail,-,83,2,,,,
91,-,Danielle Nicole,Crawl,-,91,1,,,,
92,down,Discobay Blues,Udduunia,48,3,40,,,,
93,-,Frankie Moreno,57 Chevy,-,93,1,,,,
94,-,Homayoun Shajarian,Morgh E Sahar,-,94,1,,,,
95,-,Playing for Change,Walking Blues (feat. Keb' Mo'),-,29,1,,,,
96,-,Jonny Lang,Goodbye Letter,-,96,1,,,,
97,-,Jonny Lang,Last Man Standing,-,97,1,,,,
98,-,The Mannish Boys,Mary Jane,-,79,1,,,,
99,-,Vaya Con Dios,Time Flies,-,41,43,,,,
100,-,Albert Collins,"Cold, Cold Feeling",-,57,43,,,,
