Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,152,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,152,,,,
3,up,米弟華特,Mannish Boy,3,1,152,,,,
4,up,Etta James,At Last,5,1,152,,,,
5,up,Discobay Blues,Niaqulaartoq,23,4,146,,,,
6,down,Beth Hart,Like You (And Everyone Else),4,4,21,,,,
7,down,Canned Heat,On the Road Again,6,3,152,,,,
8,down,B.B. King,The Thrill Is Gone,7,4,150,,,,
9,up,Discobay Blues,Inussuit,11,2,145,,,,
10,down,B.B. King & Eric Clapton,Riding With the King,8,4,151,,,,
11,down,Canned Heat,Goin' Up the Country,9,6,151,,,,
12,up,Discobay Blues,Ilulissaniillaraanni,35,4,146,,,,
13,down,Otis Taylor,Ten Million Slaves,10,3,148,,,,
14,up,Discobay Blues,Seqernup Tungaanut Aallarpugut,14,3,139,,,,
15,up,Discobay Blues,Udduunia,18,3,118,,,,
16,down,Gary Moore,Walking By Myself,12,7,151,,,,
17,up,Etta James,A Sunday Kind of Love,17,9,151,,,,
18,down,Fats Domino,Blueberry Hill,13,8,150,,,,
19,down,Mike Andersen Band,Over You,15,8,105,,,,
20,down,Jack White,Fly Farm Blues,16,3,152,,,,
21,down,The Rolling Stones,Just Your Fool,19,11,150,,,,
22,down,Gary Moore,Oh Pretty Woman,20,13,151,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,9,151,,,,
24,down,Mike Andersen,Who's Cheating Who,21,14,65,,,,
25,down,Solomon Burke,Don't Give Up On Me,22,14,112,,,,
26,up,Discobay Blues,Tamatta Akuusa,38,7,63,,,,
27,down,Gary Moore,Midnight Blues,24,15,151,,,,
28,down,Joe Bonamassa,Sloe Gin,25,7,144,,,,
29,down,Joe Bonamassa,The Ballad of John Henry,28,16,151,,,,
30,down,Hodja,Devil On My Back,26,6,151,,,,
31,up,Etta James,I'd Rather Go Blind,42,12,151,,,,
32,down,Jonny Lang,Lie to Me,27,17,146,,,,
33,down,Canned Heat,Let's Work Together,29,18,151,,,,
34,up,Joe Bonamassa,Stop!,37,19,151,,,,
35,down,Eric Clapton,Wonderful Tonight (Live Version),31,17,139,,,,
36,up,Etta James,I Just Want to Make Love to You,44,9,151,,,,
37,down,Gary Moore,Still Got the Blues (For You),32,24,151,,,,
38,down,Bobby Bland,Ain't No Love In the Heart of the City,33,19,119,,,,
39,down,B.B. King & Eric Clapton,Hold On! I'm Comin',34,15,152,,,,
40,down,Dorothy Moore,Misty Blue,39,9,149,,,,
41,up,Discobay Blues,Ajunngilarmi Taamaaqili,50,10,29,,,,
42,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),41,26,110,,,,
43,up,B.B. King & Eric Clapton,Come Rain or Come Shine,43,23,151,,,,
44,-,Beth Hart,The Ugliest House on the Block (Live),-,44,1,,,,
45,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],45,30,97,,,,
46,up,B.B. King & Eric Clapton,Three O'Clock Blues,46,13,150,,,,
47,up,Discobay Blues,Periariarit,76,13,7,,,,
48,down,Joe Bonamassa,Driving Towards the Daylight,47,25,150,,,,
49,down,Howlin' Wolf,Smokestack Lightnin',48,30,147,,,,
50,down,Discobay Blues,Pilluarnersaavunga,40,9,27,,,,
51,up,Joe Bonamassa,Feelin Good,52,34,151,,,,
52,down,Beth Hart & Joe Bonamassa,Nutbush City Limits,49,12,149,,,,
53,down,Vaya Con Dios,Heading for a Fall,36,11,150,,,,
54,down,Joe Bonamassa,Blues Deluxe,51,14,150,,,,
55,down,Beth Hart,Tell Her You Belong To Me,53,32,145,,,,
56,down,B.B. King & Eric Clapton,The Thrill Is Gone,54,40,150,,,,
57,down,Billy Cross,Black Trans Am,55,38,150,,,,
58,down,Jonny Lang,Breakin' Me,56,46,124,,,,
59,down,Solomon Burke,None of Us Are Free,57,36,112,,,,
60,down,B.B. King & U2,When Love Comes to Town,58,37,149,,,,
61,down,Billy Cross,Don't Count Me Out,59,44,147,,,,
62,up,Discobay Blues,Aliikkutannguit,63,16,33,,,,
63,down,Joe Bonamassa,Dust Bowl,60,15,150,,,,
64,-,Magic Slim & The Teardrops,I'm a Bluesman,-,32,8,,,,
65,-,Vaya Con Dios,Time Flies,-,41,88,,,,
66,-,Pura Fé,My People My Land,-,66,1,,,,
67,-,Gary Moore,All Your Love,-,56,3,,,,
68,-,Pura Fé,My People My Land,-,68,1,,,,
69,-,Nina Simone,Do I Move You?,-,42,3,,,,
70,up,Discobay Blues,Akinnaq Blues,74,22,14,,,,
71,-,Eric Clapton,Sweet Home Chicago,-,71,6,,,,
72,down,B.B. King & Eric Clapton,Help the Poor,61,39,123,,,,
73,-,Gina Sicilia,Sugar,-,73,2,,,,
74,down,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,67,67,3,,,,
75,down,Kira Small,Miss Celie's Blues,62,16,147,,,,
