Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,79,,,,
2,up,Etta James,At Last,3,1,79,,,,
3,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,79,,,,
4,up,Beth Hart,Good as It Gets (Live),4,3,71,,,,
5,up,Canned Heat,On the Road Again,6,3,79,,,,
6,down,B.B. King,The Thrill Is Gone,5,4,79,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,4,79,,,,
8,up,Otis Taylor,Ten Million Slaves,8,3,77,,,,
9,up,John Lee Hooker,The Healer (feat. Carlos Santana),19,9,30,,,,
10,down,Gary Moore,Walking By Myself,9,7,79,,,,
11,up,Canned Heat,Goin' Up the Country,11,6,79,,,,
12,down,Fats Domino,Blueberry Hill,10,8,79,,,,
13,down,Mike Andersen Band,Over You,12,8,78,,,,
14,-,John Mayer Trio,I Got a Woman (Live),-,5,1,,,,
15,up,Discobay Blues,Inussuit,16,2,74,,,,
16,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),33,13,30,,,,
17,down,Jack White,Fly Farm Blues,14,3,79,,,,
18,up,Etta James,A Sunday Kind of Love,21,9,79,,,,
19,down,The Rolling Stones,Just Your Fool,15,11,79,,,,
20,down,Gary Moore,Oh Pretty Woman,17,13,79,,,,
21,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,9,79,,,,
22,-,The Black Keys,Going Down South,-,22,1,,,,
23,down,Solomon Burke,Don't Give Up On Me,18,14,41,,,,
24,down,米弟華特,Mannish Boy,13,1,79,,,,
25,down,Gary Moore,Midnight Blues,20,15,79,,,,
26,down,Joe Bonamassa,Sloe Gin,23,7,74,,,,
27,down,Joe Bonamassa,The Ballad of John Henry,24,16,79,,,,
28,down,Hodja,Devil On My Back,25,6,79,,,,
29,down,Jonny Lang,Lie to Me,26,17,75,,,,
30,-,John Mayer Trio,Who Did You Think I Was (Live),-,9,1,,,,
31,down,Joe Bonamassa,Stop!,29,19,79,,,,
32,down,Eric Clapton,Wonderful Tonight (Live Version),22,17,67,,,,
33,down,Dorothy Moore,Misty Blue,30,9,77,,,,
34,down,Gary Moore,Still Got the Blues (For You),31,24,79,,,,
35,up,Vaya Con Dios,Heading for a Fall,43,11,78,,,,
36,-,John Mayer Trio,Try (Live),-,18,1,,,,
37,-,John Mayer Trio,Another Kind of Green (Live),-,12,1,,,,
38,down,Discobay Blues,Seqernup Tungaanut Aallarpugut,37,3,72,,,,
39,-,The Sensations,Let Me In,-,39,1,,,,
40,down,Bobby Bland,Ain't No Love In the Heart of the City,32,19,47,,,,
41,down,B.B. King & Eric Clapton,Hold On! I'm Comin',34,15,79,,,,
42,-,John Mayer Trio,Good Love Is On the Way (Live),-,15,1,,,,
43,down,Etta James,I Just Want to Make Love to You,39,9,79,,,,
44,down,Canned Heat,Let's Work Together,27,18,79,,,,
45,down,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),36,26,39,,,,
46,down,B.B. King & Eric Clapton,Come Rain or Come Shine,41,23,79,,,,
47,down,B.B. King & Eric Clapton,Three O'Clock Blues,44,13,77,,,,
48,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],60,30,30,,,,
49,-,John Mayer Trio,Wait Until Tomorrow (Live),-,25,1,,,,
50,down,Beth Hart & Joe Bonamassa,Nutbush City Limits,45,12,76,,,,
51,down,Howlin' Wolf,Smokestack Lightnin',46,30,75,,,,
52,down,Joe Bonamassa,Feelin Good,47,34,79,,,,
53,up,Discobay Blues,Ilulissaniillaraanni,58,4,76,,,,
54,down,Joe Bonamassa,Blues Deluxe,49,14,78,,,,
55,down,Walter Trout,Girl from the North Country,50,36,76,,,,
56,up,Beth Hart,Tell Her You Belong To Me,59,32,77,,,,
57,down,Billy Cross,Black Trans Am,54,38,79,,,,
58,down,Discobay Blues,Niaqulaartoq,48,4,73,,,,
59,up,B.B. King & Eric Clapton,The Thrill Is Gone,62,40,79,,,,
60,down,Jonny Lang,Breakin' Me,55,46,53,,,,
61,-,Joe Bonamassa,Drive,-,16,60,,,,
62,down,Solomon Burke,None of Us Are Free,56,36,41,,,,
63,down,B.B. King & U2,When Love Comes to Town,51,37,79,,,,
64,down,Billy Cross,Don't Count Me Out,57,44,79,,,,
65,down,Joe Bonamassa,Dust Bowl,61,15,79,,,,
66,down,Kira Small,Miss Celie's Blues,63,16,79,,,,
67,down,Joe Bonamassa,Slow Train,64,18,79,,,,
68,up,John Lee Hooker,I Cover the Waterfront (feat. Booker T. Jones),84,58,30,,,,
69,down,Joe Bonamassa,Driving Towards the Daylight,65,25,79,,,,
70,down,B.B. King & Eric Clapton,Help the Poor,66,39,79,,,,
71,down,B.B. King & Eric Clapton,Key to the Highway,67,33,79,,,,
72,up,オマー,There's Nothing Like This (Remix),77,44,33,,,,
73,up,Mike Andersen Band,More Of You,78,35,78,,,,
74,up,Albert Collins,"Cold, Cold Feeling",80,57,70,,,,
75,down,Etta James,I'd Rather Go Blind,42,12,79,,,,
76,-,Hugh Laurie,St James Infirmary,-,72,3,,,,
77,up,The Black Keys,Crawling Kingsnake,93,42,4,,,,
78,up,Mike Andersen,Is It All Gonna Be Okay?,85,44,76,,,,
79,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,99,39,75,,,,
80,down,Van Morrison,Love Should Come with a Warning,70,52,3,,,,
81,down,Tony Joe White & Eric Clapton,Did Somebody Make a Fool out of You,52,52,2,,,,
82,-,Robben Ford,Don’t Worry 'Bout Me,-,82,1,,,,
83,-,Snowy White,Something On Me (feat. The White Flames),-,83,1,,,,
84,-,John Hiatt,I'll Never Get Over You,-,84,1,,,,
85,-,Gary Moore,Moving On,-,47,73,,,,
86,down,Discobay Blues,Pilluarnersaavunga,68,9,4,,,,
87,up,John Lee Hooker,Dimples,88,87,2,,,,
88,-,Hans Theessink,St. James Infirmary,-,88,2,,,,
89,down,Mike Andersen,Raise Your Hand,79,32,2,,,,
90,-,Extreme Music,Bayou Calling,-,90,1,,,,
91,down,ジュニア・ウェルズ,Give Me One Reason,38,38,2,,,,
92,-,Geoff Castellucci,Sixteen Tons,-,27,1,,,,
93,-,"Kenny ""Blues Boss"" Wayne",Where Did My Baby Go?,-,63,3,,,,
94,-,Tom Walker,Can't Save Emotion,-,94,1,,,,
95,-,Keb' Mo',France,-,89,2,,,,
96,-,Tom Walker,Thinking About your Love,-,96,1,,,,
97,-,ゲイリー・ムーア,How Blue Can You Get,-,97,1,,,,
98,-,Little Walter,BLUE AND LONESOME (Single Version),-,32,1,,,,
99,-,B.B. King & Billy F Gibbons,Tired of Your Jive,-,92,2,,,,
100,-,Vaya Con Dios,Time Flies,-,41,70,,,,
