Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,1,1,182,,,,
2,up,Discobay Blues,Inussuit,2,2,175,,,,
3,up,米弟華特,Mannish Boy,3,1,181,,,,
4,up,B.B. King & Eric Clapton,Riding With the King,4,4,179,,,,
5,up,Jack White,Fly Farm Blues,5,3,182,,,,
6,up,Discobay Blues,Niaqulaartoq,7,4,172,,,,
7,up,Discobay Blues,Ilulissaniillaraanni,11,4,174,,,,
8,up,Canned Heat,On the Road Again,8,3,180,,,,
9,up,Hodja,Devil On My Back,9,6,181,,,,
10,up,Joe Bonamassa,Sloe Gin,12,7,174,,,,
11,up,Dorothy Moore,Misty Blue,13,9,179,,,,
12,up,Vaya Con Dios,Heading for a Fall,14,11,180,,,,
13,down,Discobay Blues,Seqernup Tungaanut Aallarpugut,6,3,168,,,,
14,up,B.B. King & Eric Clapton,Three O'Clock Blues,15,13,180,,,,
15,up,Discobay Blues,Udduunia,39,3,147,,,,
16,up,Etta James,At Last,16,1,181,,,,
17,up,Beth Hart & Joe Bonamassa,Nutbush City Limits,17,12,179,,,,
18,up,B.B. King & Eric Clapton,Hold On! I'm Comin',19,15,182,,,,
19,up,Joe Bonamassa,Blues Deluxe,20,14,180,,,,
20,up,Joe Bonamassa,Dust Bowl,24,15,179,,,,
21,up,Kira Small,Miss Celie's Blues,25,16,173,,,,
22,down,Big Joe & The Dynaflows,Good Rockin' Daddy,21,5,13,,,,
23,up,Joe Bonamassa,Drive,31,16,94,,,,
24,down,Canned Heat,Goin' Up the Country,10,6,180,,,,
25,-,Johnny Nicholas,Rockin' My Blues to Sleep,-,22,6,,,,
26,-,Gary Moore,Still Got the Blues,-,1,179,,,,
27,-,Joe Bonamassa,Slow Train,-,18,120,,,,
28,up,Discobay Blues,Aliikkutannguit,33,16,48,,,,
29,-,Johnny Nicholas,The Hustle Is On,-,23,12,,,,
30,-,Gary Moore,The Prophet,-,28,1,,,,
31,up,B.B. King,The Thrill Is Gone,43,4,170,,,,
32,-,Reidar Larsen,Mr. Blues Is Coming to Town,-,32,1,,,,
33,down,Etta James,A Sunday Kind of Love,32,9,171,,,,
34,-,John Lee Hooker,I'm Going Upstairs,-,34,1,,,,
35,-,Joe Bonamassa,Mind’s Eye,-,35,5,,,,
36,down,Discobay Blues,25 Øre,35,22,21,,,,
37,-,Frankie Moreno,Younger Everyday,-,37,1,,,,
38,-,Joe Bonamassa,Let the Good Times Roll (Live),-,34,4,,,,
39,-,Johnny Nicholas,Honeydrippin' Baby,-,39,3,,,,
40,-,Joe Bonamassa,The Thrill Is Gone (Live),-,40,1,,,,
41,-,Reidar Larsen,Christina,-,41,2,,,,
42,-,Delbert McClinton,Blues About You Baby,-,42,4,,,,
43,down,Etta James,I Worship the Ground You Walk On,34,34,2,,,,
44,-,Johnny Nicholas,Boogie Back to Texas (Got the California Blues),-,32,1,,,,
