Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,136,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,136,,,,
3,up,米弟華特,Mannish Boy,3,1,136,,,,
4,up,Etta James,At Last,4,1,136,,,,
5,up,Beth Hart,Like You (And Everyone Else),28,4,5,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,7,4,135,,,,
7,down,B.B. King,The Thrill Is Gone,6,4,134,,,,
8,down,Canned Heat,On the Road Again,5,3,136,,,,
9,down,Canned Heat,Goin' Up the Country,8,6,135,,,,
10,down,Otis Taylor,Ten Million Slaves,9,3,132,,,,
11,down,Gary Moore,Walking By Myself,10,7,135,,,,
12,down,John Mayer Trio,I Got a Woman (Live),11,5,58,,,,
13,down,Discobay Blues,Inussuit,12,2,129,,,,
14,down,Fats Domino,Blueberry Hill,13,8,134,,,,
15,down,Mike Andersen Band,Over You,14,8,89,,,,
16,down,Jack White,Fly Farm Blues,15,3,136,,,,
17,down,The Rolling Stones,Just Your Fool,16,11,134,,,,
18,down,Gary Moore,Oh Pretty Woman,17,13,135,,,,
19,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,9,135,,,,
20,down,Mike Andersen,Who's Cheating Who,19,14,49,,,,
21,down,John Mayer Trio,Who Did You Think I Was (Live),20,9,56,,,,
22,down,Solomon Burke,Don't Give Up On Me,21,14,96,,,,
23,up,B.B. King & Eric Clapton,Come Rain or Come Shine,46,23,135,,,,
24,down,Gary Moore,Midnight Blues,22,15,135,,,,
25,down,Joe Bonamassa,Sloe Gin,23,7,128,,,,
26,up,Etta James,A Sunday Kind of Love,30,9,135,,,,
27,down,John Mayer Trio,Another Kind of Green (Live),24,12,58,,,,
28,down,Joe Bonamassa,The Ballad of John Henry,25,16,135,,,,
29,down,Hodja,Devil On My Back,26,6,135,,,,
30,down,Jonny Lang,Lie to Me,27,17,130,,,,
31,down,Discobay Blues,Udduunia,29,3,102,,,,
32,down,Canned Heat,Let's Work Together,31,18,135,,,,
33,up,Johnny Nicholas,The Hustle Is On,45,23,3,,,,
34,down,John Mayer Trio,Good Love Is On the Way (Live),32,15,58,,,,
35,down,Joe Bonamassa,Stop!,33,19,135,,,,
36,down,Eric Clapton,Wonderful Tonight (Live Version),34,17,123,,,,
37,up,Bobby Bland,Ain't No Love In the Heart of the City,37,19,103,,,,
38,down,Etta James,I Just Want to Make Love to You,36,9,135,,,,
39,down,Gary Moore,Still Got the Blues (For You),38,24,135,,,,
40,down,John Mayer Trio,Try (Live),39,18,58,,,,
41,down,B.B. King & Eric Clapton,Hold On! I'm Comin',40,15,136,,,,
42,up,Dorothy Moore,Misty Blue,42,9,133,,,,
43,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),43,26,94,,,,
44,up,John Mayer Trio,Wait Until Tomorrow (Live),44,25,58,,,,
45,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,9,61,,,,
46,up,B.B. King & Eric Clapton,Three O'Clock Blues,48,13,134,,,,
47,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],49,30,81,,,,
48,up,Discobay Blues,Tamatta Akuusa,50,7,47,,,,
49,up,Joe Bonamassa,Driving Towards the Daylight,51,25,134,,,,
50,up,Howlin' Wolf,Smokestack Lightnin',52,30,131,,,,
51,up,Beth Hart & Joe Bonamassa,Nutbush City Limits,53,12,133,,,,
52,up,Joe Bonamassa,Feelin Good,54,34,135,,,,
53,up,Joe Bonamassa,Blues Deluxe,56,14,134,,,,
54,up,Beth Hart,Tell Her You Belong To Me,57,32,129,,,,
55,up,Discobay Blues,Ajunngilarmi Taamaaqili,58,10,13,,,,
56,up,Billy Cross,Black Trans Am,59,38,134,,,,
57,up,B.B. King & Eric Clapton,The Thrill Is Gone,60,40,134,,,,
58,up,Discobay Blues,Pilluarnersaavunga,61,9,11,,,,
59,up,Jonny Lang,Breakin' Me,62,46,108,,,,
60,up,Solomon Burke,None of Us Are Free,63,36,96,,,,
61,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,13,61,,,,
62,up,B.B. King & U2,When Love Comes to Town,66,37,134,,,,
63,up,Billy Cross,Don't Count Me Out,68,44,132,,,,
64,up,Joe Bonamassa,Dust Bowl,69,15,135,,,,
65,down,Etta James,I'd Rather Go Blind,35,12,135,,,,
66,up,Discobay Blues,Ilulissaniillaraanni,67,4,130,,,,
67,up,Kira Small,Miss Celie's Blues,70,16,132,,,,
68,down,Discobay Blues,Niaqulaartoq,65,4,130,,,,
69,down,Walter Trout,Girl from the North Country,55,36,121,,,,
70,-,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),-,70,4,,,,
71,-,Howlin' Wolf,Shake For Me,-,71,1,,,,
72,-,Luca Sestak,Frederic's Dream (Frederic's Dream of Blues),-,72,1,,,,
73,-,Big Daddy 'O',Johnny B. Goode,-,73,1,,,,
74,-,Spirit of Memphis,Lord Jesus,-,74,1,,,,
75,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,75,1,,,,
76,-,Blues Delight,Slightly Hung Over,-,68,5,,,,
77,-,Beth Hart & Joe Bonamassa,Rhymes (Live),-,77,1,,,,
