Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,28,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,7,1,28,,,,
3,down,米弟華特,Mannish Boy,2,1,28,,,,
4,down,Etta James,At Last,3,1,28,,,,
5,down,Canned Heat,On the Road Again,4,3,28,,,,
6,down,B.B. King,The Thrill Is Gone,5,4,28,,,,
7,down,B.B. King & Eric Clapton,Riding With the King,6,4,28,,,,
8,up,Otis Taylor,Ten Million Slaves,8,3,28,,,,
9,up,Canned Heat,Goin' Up the Country,9,6,28,,,,
10,up,Gary Moore,Walking By Myself,12,7,28,,,,
11,up,Fats Domino,Blueberry Hill,13,8,28,,,,
12,up,Mike Andersen Band,Over You,14,8,27,,,,
13,up,Jack White,Fly Farm Blues,15,3,28,,,,
14,up,The Rolling Stones,Just Your Fool,16,11,28,,,,
15,up,Gary Moore,Oh Pretty Woman,18,13,28,,,,
16,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,9,28,,,,
17,down,Etta James,A Sunday Kind of Love,11,9,28,,,,
18,up,Joe Bonamassa,Sloe Gin,19,7,26,,,,
19,up,Joe Bonamassa,The Ballad of John Henry,20,16,28,,,,
20,up,Gary Moore,Midnight Blues,21,15,28,,,,
21,up,Dorothy Moore,Misty Blue,32,9,26,,,,
22,up,Hodja,Devil On My Back,22,6,28,,,,
23,up,Jonny Lang,Lie to Me,23,17,24,,,,
24,up,Canned Heat,Let's Work Together,24,18,28,,,,
25,up,Joe Bonamassa,Stop!,25,19,28,,,,
26,up,Eric Clapton,Wonderful Tonight (Live Version),26,17,16,,,,
27,up,Gary Moore,Still Got the Blues (For You),28,24,28,,,,
28,up,Etta James,I Just Want to Make Love to You,30,9,28,,,,
29,up,B.B. King & Eric Clapton,Hold On! I'm Comin',31,15,28,,,,
30,down,Etta James,I'd Rather Go Blind,27,12,28,,,,
31,up,Discobay Blues,Seqernup Tungaanut Aallarpugut,33,3,25,,,,
32,-,Robert Johnson,I Believe I'll Dust My Broom,-,32,1,,,,
33,up,B.B. King & Eric Clapton,Come Rain or Come Shine,36,23,28,,,,
34,up,Vaya Con Dios,Heading for a Fall,34,11,28,,,,
35,down,Joe Bonamassa,Driving Towards the Daylight,29,25,28,,,,
36,up,Derek & The Dominos,Layla (40th Anniversary Version),37,27,28,,,,
37,-,Otis Blackwell,Don't Be Cruel,-,37,1,,,,
38,up,B.B. King & Eric Clapton,Three O'Clock Blues,38,13,27,,,,
39,up,Howlin' Wolf,Smokestack Lightnin',40,30,24,,,,
40,up,Joe Bonamassa,Feelin Good,42,34,28,,,,
41,-,Buddy Guy,Bad Life Blues,-,41,1,,,,
42,up,Beth Hart & Joe Bonamassa,Nutbush City Limits,43,12,26,,,,
43,up,Discobay Blues,Udduunia,44,3,24,,,,
44,up,Joe Bonamassa,Blues Deluxe,46,14,28,,,,
45,down,B.B. King & U2,When Love Comes to Town,39,37,28,,,,
46,up,Walter Trout,Girl from the North Country,47,36,25,,,,
47,up,Beth Hart,Tell Her You Belong To Me,49,32,28,,,,
48,up,Billy Cross,Black Trans Am,51,38,28,,,,
49,up,B.B. King & Eric Clapton,The Thrill Is Gone,53,40,28,,,,
50,up,Billy Cross,Don't Count Me Out,54,44,28,,,,
51,-,Gladys Bentley,Ground Hog Blues,-,51,1,,,,
52,up,Kira Small,Miss Celie's Blues,55,16,28,,,,
53,up,Joe Bonamassa,Dust Bowl,56,15,28,,,,
54,up,Discobay Blues,Ilulissaniillaraanni,97,4,27,,,,
55,up,Eric Clapton,Wonderful Tonight,62,12,28,,,,
56,up,Joe Bonamassa,Slow Train,63,18,28,,,,
57,up,B.B. King & Eric Clapton,Key to the Highway,82,33,28,,,,
58,up,B.B. King & Eric Clapton,Help the Poor,83,39,28,,,,
59,up,Mike Andersen Band,More Of You,84,35,27,,,,
60,-,Holtsø & Wittrock,Love a Wonderful Disease,-,59,1,,,,
61,up,Mike Andersen,Is It All Gonna Be Okay?,85,44,26,,,,
62,up,Gary Moore,Moving On,93,47,25,,,,
63,-,Joe Bonamassa,Different Shades of Blue,-,38,6,,,,
64,down,Peter Thorup,16 Tons,59,49,2,,,,
65,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,94,39,25,,,,
66,down,Dan Patlansky,Lost Your Good Thing Now,50,50,2,,,,
67,down,Beth Hart,Good as It Gets (Live),10,3,25,,,,
68,-,ウィリー・ディクスン,Sittin' and Cryin' the Blues,-,68,1,,,,
69,-,Danny Bryant,Girl from the North Country (Live),-,69,1,,,,
70,up,Vaya Con Dios,Time Flies,95,41,23,,,,
71,up,Albert Collins,"Cold, Cold Feeling",100,57,24,,,,
72,down,Vaya Con Dios,Still a Man,68,65,2,,,,
73,down,Robert Cray,(Won't Be) Coming Home,60,48,2,,,,
74,-,Buddy Guy,Mustang Sally,-,69,3,,,,
75,-,Bessie Smith,You've Got to Give Me Some,-,75,1,,,,
76,-,B.B. King,If You Love Me (feat. Van Morrison),-,75,1,,,,
77,down,Smiley Lewis,Blue Monday (Digitally Remastered),41,41,2,,,,
78,down,Amos Milburn,Down the Road Apiece (09-12-46),58,58,2,,,,
79,-,Eric Clapton,Lay Down Sally,-,35,3,,,,
80,-,Discobay Blues,Niaqulaartoq,-,4,27,,,,
81,-,Blind Willie Johnson,Dark Was the Night,-,81,1,,,,
82,-,Discobay Blues,Inussuit,-,2,26,,,,
83,-,Albert Collins,Honey Hush! (Talking Woman Blues),-,26,22,,,,
84,-,Mike Morgan & The Crawl,Whoa My Darling,-,78,1,,,,
85,-,Bessie Smith,St. Louis Blues,-,85,1,,,,
86,-,Chuck Berry,No Particular Place to Go,-,78,3,,,,
87,-,Mojo Blues Band,She's a Hot Mamacita,-,75,1,,,,
88,-,Walter Trout,Say Goodbye to the Blues,-,88,1,,,,
89,-,"Arthur ""Big Boy"" Crudup",That's All Right Mama,-,89,1,,,,
90,-,Buddy Guy,Show Me the Money,-,90,1,,,,
91,-,Joe Bonamassa,Get Back My Tomorrow,-,82,1,,,,
92,-,Big Bill Broonzy,Mr. Conductor Man,-,92,1,,,,
93,down,Magic Slim & The Teardrops,I'm a Bluesman,67,32,2,,,,
94,-,John Lee Hooker,Boom Boom (Remastered),-,31,2,,,,
95,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,94,1,,,,
96,down,Mike Bloomfield & The Electric Flag,Killing Floor,69,69,2,,,,
97,-,Buddy Guy,Lucy Mae Blues,-,97,1,,,,
98,-,Etta James,Something's Got a Hold on Me,-,37,3,,,,
99,-,Buddy Guy,Louise McGhee,-,99,1,,,,
100,-,Son House,Grinnin' In Your Face,-,62,20,,,,
