Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,8,,,,
2,up,Etta James,At Last,2,1,8,,,,
3,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,1,8,,,,
4,up,米弟華特,Mannish Boy,4,1,8,,,,
5,up,Beth Hart,Good as It Gets (Live),5,3,8,,,,
6,up,B.B. King,The Thrill Is Gone,7,4,8,,,,
7,down,Canned Heat,On the Road Again,6,3,8,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,8,4,8,,,,
9,up,Otis Taylor,Ten Million Slaves,9,3,8,,,,
10,up,Gary Moore,Walking By Myself,11,7,8,,,,
11,up,Fats Domino,Blueberry Hill,12,8,8,,,,
12,down,Canned Heat,Goin' Up the Country,10,6,8,,,,
13,up,Mike Andersen Band,Over You,13,8,7,,,,
14,up,Jack White,Fly Farm Blues,14,3,8,,,,
15,up,The Rolling Stones,Just Your Fool,15,11,8,,,,
16,up,Gary Moore,Oh Pretty Woman,16,13,8,,,,
17,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,9,8,,,,
18,up,The Blues Brothers,Sweet Home Chicago (Live),18,15,8,,,,
19,up,Joe Bonamassa,Sloe Gin,19,7,8,,,,
20,up,Joe Bonamassa,The Ballad of John Henry,22,16,8,,,,
21,down,Gary Moore,Midnight Blues,20,15,8,,,,
22,down,Hodja,Devil On My Back,21,6,8,,,,
23,up,Canned Heat,Let's Work Together,23,18,8,,,,
24,up,Discobay Blues,Inussuit,24,2,8,,,,
25,up,Joe Bonamassa,Stop!,27,19,8,,,,
26,down,Gary Moore,Still Got the Blues (For You),25,24,8,,,,
27,down,B.B. King & Eric Clapton,Hold On! I'm Comin',26,15,8,,,,
28,up,Etta James,I Just Want to Make Love to You,29,9,8,,,,
29,down,Dorothy Moore,Misty Blue,28,9,8,,,,
30,up,Etta James,A Sunday Kind of Love,34,9,8,,,,
31,down,Discobay Blues,Seqernup Tungaanut Aallarpugut,30,3,8,,,,
32,up,Etta James,I'd Rather Go Blind,38,12,8,,,,
33,up,B.B. King & Eric Clapton,Key to the Highway,53,33,8,,,,
34,down,B.B. King & Eric Clapton,Come Rain or Come Shine,31,23,8,,,,
35,down,Vaya Con Dios,Heading for a Fall,32,11,8,,,,
36,down,Derek & The Dominos,Layla (40th Anniversary Version),33,27,8,,,,
37,down,B.B. King & Eric Clapton,Three O'Clock Blues,35,13,8,,,,
38,down,Joe Bonamassa,Driving Towards the Daylight,36,25,8,,,,
39,down,Beth Hart & Joe Bonamassa,Nutbush City Limits,37,12,6,,,,
40,down,Joe Bonamassa,Blues Deluxe,39,14,8,,,,
41,up,Joe Bonamassa,Feelin Good,44,34,8,,,,
42,down,Walter Trout,Girl from the North Country,40,36,8,,,,
43,down,Billy Cross,Black Trans Am,42,38,8,,,,
44,down,Beth Hart,Tell Her You Belong To Me,43,32,8,,,,
45,down,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,41,38,5,,,,
46,down,Discobay Blues,Udduunia,45,3,7,,,,
47,up,Gary Moore,Moving On,60,47,7,,,,
48,down,B.B. King & Eric Clapton,The Thrill Is Gone,46,40,8,,,,
49,down,Billy Cross,Don't Count Me Out,47,44,8,,,,
50,down,Discobay Blues,Niaqulaartoq,48,4,8,,,,
51,down,Kira Small,Miss Celie's Blues,49,16,8,,,,
52,up,B.B. King & U2,When Love Comes to Town,76,37,8,,,,
53,down,Joe Bonamassa,Dust Bowl,50,15,8,,,,
54,down,Joe Bonamassa,Slow Train,51,18,8,,,,
55,down,Eric Clapton,Wonderful Tonight,52,12,8,,,,
56,down,B.B. King & Eric Clapton,Help the Poor,54,39,8,,,,
57,up,Discobay Blues,Ilulissaniillaraanni,75,4,8,,,,
58,down,Mike Andersen Band,More Of You,55,35,8,,,,
59,down,Mike Andersen,Is It All Gonna Be Okay?,56,44,8,,,,
60,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,57,39,8,,,,
61,down,Albert Collins,"Cold, Cold Feeling",59,57,7,,,,
62,down,Vaya Con Dios,Time Flies,61,41,7,,,,
63,-,Tommy Castro,Soul Shake,-,8,4,,,,
64,down,Albert Collins,Honey Hush! (Talking Woman Blues),62,26,7,,,,
65,down,Son House,Grinnin' In Your Face,63,62,7,,,,
66,down,Joe Bonamassa,Drive,64,16,6,,,,
67,-,Bernard Allison,Night Train,-,67,1,,,,
68,-,Big O & The blue Quarters,I Can't Hold Out (Live),-,68,1,,,,
69,-,Nakia,Woman Don't Lie,-,69,1,,,,
70,-,Miguel Montalban,Last Chance,-,70,1,,,,
71,-,Tommy Castro,Like an Angel,-,71,1,,,,
72,-,Jack Broadbent,You Won't Let Me Love You,-,72,1,,,,
73,-,Jack Broadbent,She Said,-,73,1,,,,
74,-,Jack Broadbent,Reputation,-,74,1,,,,
75,-,Hoang Thuc Linh,Tau Dem Nam Cu,-,75,1,,,,
76,-,Jack Broadbent,What if I only had one?,-,76,1,,,,
77,-,Jack Broadbent,Heat of the Night,-,77,1,,,,
78,down,Beth Hart,Might As Well Smile,65,65,6,,,,
79,-,Johnny Nocturne Band,Lemon Twist,-,79,1,,,,
80,-,Eric Bibb,Dream Catchers,-,80,1,,,,
81,up,"Pete Brown, Phil Ryan & Dick Heckstall-Smith",Rocks in My Bed,86,81,2,,,,
82,up,Gary Brooker & Andy Fairweather Low,Little Wheel,87,82,2,,,,
83,up,"Clem Clempson, Dick Heckstall-Smith & Tony McPhee",I'm Leaving,88,83,2,,,,
84,down,Buddy Guy,"Damn Right, I've Got the Blues",66,28,6,,,,
85,down,Beth Hart,Mechanical Heart,67,61,6,,,,
86,down,Owen Campbell,Sunshine Road,68,68,6,,,,
87,down,Koko Taylor,I'm a Woman,69,69,6,,,,
88,-,The Cadillac Kings,Cadillac Shake,-,88,1,,,,
89,-,Robert Cray,Fine Yesterday,-,89,1,,,,
90,-,Jeff Healey,Sugar Sweet,-,90,1,,,,
91,-,The Reverend Shawn Amos,Moved,-,91,1,,,,
92,-,Canned Heat,Whiskey and Wimmen',-,92,1,,,,
93,-,Kelley Hunt,Who's That Fool,-,78,1,,,,
94,-,Magic Slim & The Teardrops,Mama Talk To Your Daughter,-,94,1,,,,
95,down,Si Cranstoun,A Christmas Twist,93,31,3,,,,
96,-,Ana Popovic,Johnnie Ray,-,96,1,,,,
97,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),89,89,2,,,,
98,-,Unknown,Go Tell It On the Mountain,-,98,1,,,,
99,down,Big Mama Thornton,Hound Dog,70,16,5,,,,
100,down,Jeff Healey,I'm Torn Down,71,61,5,,,,
